# file name; noise; peak f.; mag.; duration
20210121235934590_OBSUPICE-R6_met.fits;15.1306;26534.2;31.8345;0.170667
20210121235946708_OBSUPICE-R6_met.fits;18.2908;26496.1;38.7131;0.170667
20210122000017598_OBSUPICE-R6_snap.fits;18.3293;26526.9;17.1297;0
20210122000117673_OBSUPICE-R6_snap.fits;15.7059;26532.7;73.784;0
20210122000216212_OBSUPICE-R6_met.fits;15.7059;26532.7;73.784;0.512
20210122000217748_OBSUPICE-R6_snap.fits;15.704;26502;20.6253;0
20210122000317822_OBSUPICE-R6_snap.fits;15.8986;26540;12.5958;0
20210122000417897_OBSUPICE-R6_snap.fits;16.1971;26510.7;14.3632;0
20210122000517972_OBSUPICE-R6_snap.fits;19.3129;26459.5;15.1488;0
20210122000711977_OBSUPICE-R6_met.fits;17.5927;26518.1;40.2089;0.170667
20210122000618046_OBSUPICE-R6_snap.fits;17.9818;26460.9;20.7119;0
20210122000744916_OBSUPICE-R6_met.fits;15.7979;26493.2;73.6162;0.170667
20210122000808638_OBSUPICE-R6_met.fits;14.0237;26487.3;28.1619;0.170667
20210122000718121_OBSUPICE-R6_snap.fits;19.9292;26513.7;17.6456;0
20210122000848745_OBSUPICE-R6_met.fits;16.5627;26504.9;37.4377;0.170667
20210122000912980_OBSUPICE-R6_met.fits;16.9462;26499;36.9924;0.341333
20210122000818196_OBSUPICE-R6_snap.fits;15.0552;26462.4;16.338;0
20210122000918270_OBSUPICE-R6_snap.fits;19.3472;26503.4;15.8031;0
20210122001018345_OBSUPICE-R6_snap.fits;21.875;26487.3;18.257;0
20210122001118420_OBSUPICE-R6_snap.fits;17.6367;26450.7;16.986;0
20210122001309865_OBSUPICE-R6_met.fits;15.1788;26490.2;30.7829;0.341333
20210122001218494_OBSUPICE-R6_snap.fits;16.1991;26482.9;12.5477;0
20210122001356457_OBSUPICE-R6_met.fits;14.5923;26507.8;29.5667;0.170667
20210122001318569_OBSUPICE-R6_snap.fits;16.8155;26466.8;17.1266;0
20210122001446121_OBSUPICE-R6_met.fits;17.2294;26500.5;43.5921;0.512
20210122001418644_OBSUPICE-R6_snap.fits;22.8801;26500.5;18.1518;0
20210122001518718_OBSUPICE-R6_snap.fits;17.9695;26487.3;19.0017;0
20210122001618793_OBSUPICE-R6_snap.fits;16.4039;26512.2;15.0202;0
20210122001718868_OBSUPICE-R6_snap.fits;16.7567;26456.5;13.2045;0
20210122001818942_OBSUPICE-R6_snap.fits;17.8117;26484.4;15.5767;0
20210122001940862_OBSUPICE-R6_met.fits;18.6097;26507.8;65.7966;0.170667
20210122001919017_OBSUPICE-R6_snap.fits;21.4199;26463.9;10.9792;0
20210122002114558_OBSUPICE-R6_met.fits;15.8644;26485.8;174.935;0.341333
20210122002019092_OBSUPICE-R6_snap.fits;18.7685;26534.2;13.3367;0
20210122002119166_OBSUPICE-R6_snap.fits;19.0379;26544.4;21.8774;0
20210122002219241_OBSUPICE-R6_snap.fits;15.7371;26528.3;17.0645;0
20210122002330238_OBSUPICE-R6_met.fits;20.3598;26502;77.1294;0.341333
20210122002319316_OBSUPICE-R6_snap.fits;15.9215;26512.2;13.0103;0
20210122002419390_OBSUPICE-R6_snap.fits;21.5122;26503.4;18.5071;0
20210122002519465_OBSUPICE-R6_snap.fits;16.4026;26497.6;14.6075;0
20210122002704425_OBSUPICE-R6_met.fits;14.2298;26510.7;28.7824;0.170667
20210122002715006_OBSUPICE-R6_met.fits;16.8491;26506.3;67.1416;0.341333
20210122002619540_OBSUPICE-R6_snap.fits;15.8378;26547.4;15.9608;0
20210122002719614_OBSUPICE-R6_snap.fits;14.8849;26523.9;14.8772;0
20210122002909353_OBSUPICE-R6_met.fits;17.2194;26512.2;95.3432;1.024
20210122002819689_OBSUPICE-R6_snap.fits;18.3798;26482.9;15.1045;0
20210122002919764_OBSUPICE-R6_snap.fits;18.4754;26532.7;12.1183;0
20210122003031273_OBSUPICE-R6_met.fits;16.2096;26482.9;45.5489;0.170667
20210122003019838_OBSUPICE-R6_snap.fits;13.7578;26475.6;18.6243;0
20210122003128788_OBSUPICE-R6_met.fits;12.7795;26504.9;27.6907;0.341333
20210122003119913_OBSUPICE-R6_snap.fits;16.1442;26532.7;10.9765;0
20210122003221865_OBSUPICE-R6_met.fits;16.462;26481.4;112.673;0.341333
20210122003231081_OBSUPICE-R6_met.fits;16.2516;26513.7;98.9702;0.341333
20210122003307774_OBSUPICE-R6_met.fits;14.1343;26518.1;28.5462;0.170667
20210122003219988_OBSUPICE-R6_snap.fits;15.751;26507.8;12.7961;0
20210122003320062_OBSUPICE-R6_snap.fits;17.4387;26453.6;20.132;0
20210122003420137_OBSUPICE-R6_snap.fits;20.4902;26488.8;15.4123;0
20210122003520212_OBSUPICE-R6_snap.fits;23.5126;26522.5;15.2524;0
20210122003653054_OBSUPICE-R6_met.fits;17.6354;26481.4;36.9775;7.168
20210122003712169_OBSUPICE-R6_met.fits;15.9642;26469.7;40.7753;2.38933
20210122003620286_OBSUPICE-R6_snap.fits;13.1057;26469.7;25.5145;0
20210122003720361_OBSUPICE-R6_snap.fits;16.8308;26485.8;14.0057;0
20210122003859006_OBSUPICE-R6_met.fits;15.1855;26469.7;53.3358;0.341333
20210122003820436_OBSUPICE-R6_snap.fits;19.8443;26537.1;15.8208;0
20210122003957886_OBSUPICE-R6_met.fits;18.5205;26525.4;44.0741;0.170667
20210122003920510_OBSUPICE-R6_snap.fits;18.544;26523.9;20.6836;0
20210122004033556_OBSUPICE-R6_met.fits;17.2836;26531.2;54.8441;0.512
20210122004020585_OBSUPICE-R6_snap.fits;13.8446;26472.7;13.5214;0
20210122004143017_OBSUPICE-R6_met.fits;18.4865;26478.5;106.007;0.341333
20210122004120660_OBSUPICE-R6_snap.fits;14.1;26460.9;18.4698;0
20210122004220734_OBSUPICE-R6_snap.fits;22.2047;26531.2;20.3893;0
20210122004320809_OBSUPICE-R6_snap.fits;18.3379;26477.1;18.0435;0
20210122004420884_OBSUPICE-R6_snap.fits;17.435;26506.3;20.7994;0
20210122004520958_OBSUPICE-R6_snap.fits;16.4483;26475.6;15.1558;0
20210122004652265_OBSUPICE-R6_met.fits;16.0339;26500.5;35.0507;0.170667
20210122004715476_OBSUPICE-R6_met.fits;17.1966;26499;61.3086;0.170667
20210122004621033_OBSUPICE-R6_snap.fits;25.4505;26544.4;15.2307;0
20210122004721278_OBSUPICE-R6_met.fits;16.8355;26513.7;38.6345;0.170667
20210122004721108_OBSUPICE-R6_snap.fits;19.8508;26487.3;14.1142;0
20210122004821182_OBSUPICE-R6_snap.fits;20.1932;26472.7;17.555;0
20210122004921257_OBSUPICE-R6_snap.fits;15.7419;26515.1;12.3815;0
20210122005021332_OBSUPICE-R6_snap.fits;17.6133;26453.6;15.9545;0
20210122005156222_OBSUPICE-R6_met.fits;16.3056;26468.3;50.0314;0.341333
20210122005121406_OBSUPICE-R6_snap.fits;19.6371;26475.6;15.5654;0
20210122005221481_OBSUPICE-R6_snap.fits;20.3169;26493.2;14.643;0
20210122005321556_OBSUPICE-R6_snap.fits;16.1137;26480;15.3344;0
20210122005421630_OBSUPICE-R6_snap.fits;17.7222;26485.8;14.5354;0
20210122005521705_OBSUPICE-R6_snap.fits;18.9618;26449.2;15.4055;0
20210122005623316_OBSUPICE-R6_met.fits;17.2447;26506.3;47.6728;0.170667
20210122005621780_OBSUPICE-R6_snap.fits;16.9472;26528.3;15.376;0
20210122005758206_OBSUPICE-R6_met.fits;18.0915;26477.1;41.6832;0.170667
20210122005721854_OBSUPICE-R6_snap.fits;17.7742;26547.4;12.4024;0
20210122005821929_OBSUPICE-R6_snap.fits;16.3428;26535.6;10.785;0
20210122005922004_OBSUPICE-R6_snap.fits;21.5486;26529.8;15.0628;0
