# file name; noise; peak f.; mag.; duration
20210122045946921_OBSUPICE-R6_met.fits;17.9934;26497.6;39.4049;0.341333
20210122050039998_OBSUPICE-R6_snap.fits;19.9888;26529.8;13.5285;0
20210122050140073_OBSUPICE-R6_snap.fits;18.9114;26460.9;15.8364;0
20210122050307625_OBSUPICE-R6_met.fits;20.205;26543;46.0315;0.170667
20210122050332030_OBSUPICE-R6_met.fits;22.023;26491.7;57.1442;0.512
20210122050240148_OBSUPICE-R6_snap.fits;20.5157;26471.2;20.3347;0
20210122050348073_OBSUPICE-R6_met.fits;17.894;26460.9;40.9366;0.170667
20210122050356094_OBSUPICE-R6_met.fits;15.4731;26490.2;90.2676;0.341333
20210122050340222_OBSUPICE-R6_snap.fits;21.2628;26456.5;17.4453;0
20210122050447806_OBSUPICE-R6_met.fits;19.4806;26506.3;67.2952;0.341333
20210122050521086_OBSUPICE-R6_met.fits;17.8631;26493.2;49.5983;0.341333
20210122050440297_OBSUPICE-R6_snap.fits;23.5359;26512.2;30.4498;0
20210122050540372_OBSUPICE-R6_snap.fits;16.2632;26526.9;22.5283;0
20210122050640446_OBSUPICE-R6_snap.fits;18.0938;26506.3;12.8007;0
20210122050740521_OBSUPICE-R6_snap.fits;23.7316;26537.1;17.7915;0
20210122050846057_OBSUPICE-R6_met.fits;22.2229;26510.7;226.814;0.682667
20210122050840596_OBSUPICE-R6_snap.fits;17.6354;26523.9;17.4751;0
20210122050940670_OBSUPICE-R6_snap.fits;15.9806;26491.7;15.9301;0
20210122051040745_OBSUPICE-R6_snap.fits;16.4123;26482.9;15.5492;0
20210122051140820_OBSUPICE-R6_snap.fits;20.6237;26494.6;14.6846;0
20210122051318782_OBSUPICE-R6_met.fits;19.6358;26472.7;40.9442;0.170667
20210122051240894_OBSUPICE-R6_snap.fits;23.3246;26491.7;14.0933;0
20210122051340969_OBSUPICE-R6_snap.fits;18.2126;26537.1;16.2287;0
20210122051441044_OBSUPICE-R6_snap.fits;18.7832;26485.8;16.2325;0
20210122051541118_OBSUPICE-R6_snap.fits;21.2471;26537.1;16.0474;0
20210122051641193_OBSUPICE-R6_snap.fits;27.2009;26544.4;20.1203;0
20210122051741268_OBSUPICE-R6_snap.fits;23.934;26534.2;14.7104;0
20210122051919401_OBSUPICE-R6_met.fits;15.2581;26515.1;36.1726;0.170667
20210122051929470_OBSUPICE-R6_met.fits;18.5781;26500.5;216.13;1.87733
20210122051841342_OBSUPICE-R6_snap.fits;14.1414;26491.7;21.5211;0
20210122052030398_OBSUPICE-R6_met.fits;18.3482;26531.2;620.202;0.853333
20210122051941417_OBSUPICE-R6_snap.fits;15.2584;26531.2;14.1332;0
20210122052041492_OBSUPICE-R6_snap.fits;16.0097;26500.5;11.0874;0
20210122052139518_OBSUPICE-R6_met.fits;19.1256;26499;51.3087;0.170667
20210122052226110_OBSUPICE-R6_met.fits;18.2715;26493.2;40.7215;0.170667
20210122052141566_OBSUPICE-R6_snap.fits;24.0993;26543;18.8341;0
20210122052241641_OBSUPICE-R6_snap.fits;16.2465;26456.5;21.9286;0
20210122052341716_OBSUPICE-R6_snap.fits;17.7184;26507.8;14.7514;0
20210122052441790_OBSUPICE-R6_snap.fits;17.8226;26469.7;16.6862;0
20210122052542889_OBSUPICE-R6_met.fits;18.1907;26478.5;67.9022;0.170667
20210122052541865_OBSUPICE-R6_snap.fits;27.552;26472.7;20.8945;0
20210122052722217_OBSUPICE-R6_met.fits;18.5282;26488.8;57.4458;0.170667
20210122052641940_OBSUPICE-R6_snap.fits;18.8657;26459.5;19.9996;0
20210122052742014_OBSUPICE-R6_snap.fits;17.4558;26526.9;14.376;0
20210122052842089_OBSUPICE-R6_snap.fits;16.6981;26523.9;16.6177;0
20210122052942164_OBSUPICE-R6_snap.fits;17.7671;26512.2;17.0596;0
20210122053042238_OBSUPICE-R6_snap.fits;19.0973;26500.5;13.4123;0
20210122053142313_OBSUPICE-R6_snap.fits;18.9985;26477.1;24.9798;0
20210122053242388_OBSUPICE-R6_snap.fits;15.1413;26472.7;15.9652;0
20210122053342462_OBSUPICE-R6_snap.fits;17.3417;26475.6;15.161;0
20210122053525716_OBSUPICE-R6_met.fits;22.2385;26484.4;56.9551;3.92533
20210122053535785_OBSUPICE-R6_met.fits;18.5492;26510.7;107.626;0.341333
20210122053442537_OBSUPICE-R6_snap.fits;18.8295;26491.7;12.3096;0
20210122053630228_OBSUPICE-R6_met.fits;19.009;26537.1;44.2832;0.512
20210122053542612_OBSUPICE-R6_snap.fits;24.2973;26522.5;18.4526;0
20210122053722281_OBSUPICE-R6_met.fits;19.1323;26490.2;304.161;0.341333
20210122053642686_OBSUPICE-R6_snap.fits;21.1336;26507.8;17.6998;0
20210122053821502_OBSUPICE-R6_met.fits;14.3335;26525.4;84.3221;0.341333
20210122053742761_OBSUPICE-R6_snap.fits;19.0391;26453.6;18.9632;0
20210122053842836_OBSUPICE-R6_snap.fits;18.5952;26471.2;20.2699;0
20210122054007486_OBSUPICE-R6_met.fits;18.85;26515.1;41.6592;0.170667
20210122053942910_OBSUPICE-R6_snap.fits;14.21;26480;14.8043;0
20210122054052713_OBSUPICE-R6_met.fits;18.9535;26490.2;52.6268;0.512
20210122054042985_OBSUPICE-R6_snap.fits;19.3647;26488.8;16.3842;0
20210122054143060_OBSUPICE-R6_snap.fits;21.6921;26471.2;22.5361;0
20210122054304638_OBSUPICE-R6_met.fits;14.6759;26541.5;29.3994;0.512
20210122054243134_OBSUPICE-R6_snap.fits;28.0071;26477.1;16.1701;0
20210122054429801_OBSUPICE-R6_met.fits;20.7274;26493.2;42.8815;0.170667
20210122054343209_OBSUPICE-R6_snap.fits;21.3945;26488.8;15.4751;0
20210122054443284_OBSUPICE-R6_snap.fits;16.2809;26491.7;16.1208;0
20210122054543358_OBSUPICE-R6_snap.fits;17.99;26509.3;16.8659;0
20210122054643433_OBSUPICE-R6_snap.fits;23.0932;26512.2;18.3972;0
20210122054836585_OBSUPICE-R6_met.fits;14.5802;26499;44.0888;0.341333
20210122054743508_OBSUPICE-R6_snap.fits;24.1878;26452.1;20.1046;0
20210122054911572_OBSUPICE-R6_met.fits;19.1671;26509.3;94.4368;0.341333
20210122054924713_OBSUPICE-R6_met.fits;17.9895;26510.7;44.4305;0.170667
20210122054843582_OBSUPICE-R6_snap.fits;18.6365;26496.1;17.4271;0
20210122054948777_OBSUPICE-R6_met.fits;15.5267;26544.4;43.423;0.170667
20210122055002772_OBSUPICE-R6_met.fits;21.0712;26540;45.0887;0.512
20210122054943657_OBSUPICE-R6_snap.fits;17.387;26478.5;18.0078;0
20210122055043732_OBSUPICE-R6_snap.fits;18.3567;26500.5;16.8693;0
20210122055143806_OBSUPICE-R6_snap.fits;21.3027;26494.6;16.4451;0
20210122055243881_OBSUPICE-R6_snap.fits;23.9991;26534.2;18.0144;0
20210122055431230_OBSUPICE-R6_met.fits;17.7556;26496.1;64.6794;0.170667
20210122055343956_OBSUPICE-R6_snap.fits;21.9313;26518.1;20.101;0
20210122055444030_OBSUPICE-R6_snap.fits;29.2486;26463.9;21.5049;0
20210122055544105_OBSUPICE-R6_snap.fits;19.6852;26516.6;17.7626;0
20210122055644180_OBSUPICE-R6_snap.fits;18.2372;26535.6;21.1841;0
20210122055744254_OBSUPICE-R6_snap.fits;17.6874;26490.2;16.3649;0
20210122055844329_OBSUPICE-R6_snap.fits;20.27;26525.4;14.0232;0
20210122055944404_OBSUPICE-R6_snap.fits;25.7304;26449.2;21.2104;0
