# file name; noise; peak f.; mag.; duration
20210122010029758_OBSUPICE-R6_met.fits;15.1399;26478.5;31.5718;0.170667
20210122010053481_OBSUPICE-R6_met.fits;19.622;26491.7;45.5329;0.341333
20210122010104062_OBSUPICE-R6_met.fits;17.4731;26481.4;62.8766;0.170667
20210122010022078_OBSUPICE-R6_snap.fits;26.0266;26509.3;17.3412;0
20210122010122153_OBSUPICE-R6_snap.fits;18.6105;26499;21.7368;0
20210122010220180_OBSUPICE-R6_met.fits;20.6439;26491.7;93.3658;0.341333
20210122010222228_OBSUPICE-R6_snap.fits;16.7001;26500.5;16.3291;0
20210122010322302_OBSUPICE-R6_snap.fits;15.7695;26526.9;21.1867;0
20210122010422377_OBSUPICE-R6_snap.fits;23.703;26516.6;16.5518;0
20210122010614846_OBSUPICE-R6_met.fits;19.5376;26497.6;56.5057;0.170667
20210122010522452_OBSUPICE-R6_snap.fits;24.44;26537.1;13.3226;0
20210122010622526_OBSUPICE-R6_snap.fits;20.5331;26512.2;15.7523;0
20210122010722601_OBSUPICE-R6_snap.fits;15.6272;26544.4;16.4682;0
20210122010822846_OBSUPICE-R6_met.fits;20.319;26502;49.0348;0.170667
20210122010847934_OBSUPICE-R6_met.fits;18.9638;26509.3;62.6098;0.341333
20210122010859540_OBSUPICE-R6_met.fits;26.0531;26475.6;52.8817;0.170667
20210122010822676_OBSUPICE-R6_snap.fits;23.8739;26466.8;27.6475;0
20210122010922750_OBSUPICE-R6_snap.fits;19.1098;26490.2;13.5128;0
20210122011021460_OBSUPICE-R6_met.fits;20.4229;26513.7;60.1672;0.512
20210122011035284_OBSUPICE-R6_met.fits;17.1457;26485.8;35.8467;0.170667
20210122011057812_OBSUPICE-R6_met.fits;22.4722;26519.5;58.0963;0.341333
20210122011106004_OBSUPICE-R6_met.fits;18.8175;26481.4;119.083;0.341333
20210122011109246_OBSUPICE-R6_met.fits;23.5029;26480;84.7279;0.341333
20210122011022825_OBSUPICE-R6_snap.fits;17.6257;26456.5;13.7911;0
20210122011122900_OBSUPICE-R6_snap.fits;17.8992;26513.7;14.2729;0
20210122011222974_OBSUPICE-R6_snap.fits;20.1883;26516.6;15.5453;0
20210122011415102_OBSUPICE-R6_met.fits;19.1706;26475.6;92.8627;0.170667
20210122011323049_OBSUPICE-R6_snap.fits;20.2296;26540;21.934;0
20210122011423124_OBSUPICE-R6_snap.fits;17.045;26462.4;15.4206;0
20210122011523198_OBSUPICE-R6_snap.fits;18.7287;26487.3;15.641;0
20210122011623273_OBSUPICE-R6_snap.fits;18.3662;26500.5;15.91;0
20210122011810281_OBSUPICE-R6_met.fits;23.7749;26529.8;47.7532;0.170667
20210122011723348_OBSUPICE-R6_snap.fits;21.3224;26465.3;17.6418;0
20210122011918889_OBSUPICE-R6_met.fits;16.223;26466.8;151.806;0.341333
20210122011823422_OBSUPICE-R6_snap.fits;21.1834;26528.3;21.9801;0
20210122011923497_OBSUPICE-R6_snap.fits;22.9446;26540;16.1797;0
20210122012115966_OBSUPICE-R6_met.fits;18.5807;26504.9;109.361;0.170667
20210122012023572_OBSUPICE-R6_snap.fits;18.0478;26496.1;18.1718;0
20210122012123646_OBSUPICE-R6_snap.fits;15.5009;26518.1;16.2542;0
20210122012249321_OBSUPICE-R6_met.fits;17.37;26496.1;37.2411;0.341333
20210122012223721_OBSUPICE-R6_snap.fits;21.491;26521;15.5581;0
20210122012323796_OBSUPICE-R6_snap.fits;17.9964;26521;17.4338;0
20210122012423870_OBSUPICE-R6_snap.fits;17.7572;26472.7;18.4409;0
20210122012523945_OBSUPICE-R6_snap.fits;20.8434;26453.6;18.3624;0
20210122012713513_OBSUPICE-R6_met.fits;16.6586;26481.4;54.8368;0.170667
20210122012624020_OBSUPICE-R6_snap.fits;24.6386;26471.2;23.7639;0
20210122012742697_OBSUPICE-R6_met.fits;17.8104;26500.5;38.2263;0.170667
20210122012724094_OBSUPICE-R6_snap.fits;23.4624;26449.2;16.886;0
20210122012824169_OBSUPICE-R6_snap.fits;16.4415;26525.4;16.6452;0
20210122012924244_OBSUPICE-R6_snap.fits;18.3958;26468.3;13.4638;0
20210122013024318_OBSUPICE-R6_snap.fits;28.9788;26477.1;23.5131;0
20210122013206718_OBSUPICE-R6_met.fits;19.9024;26518.1;48.9935;0.512
20210122013124393_OBSUPICE-R6_snap.fits;22.5577;26532.7;15.6198;0
20210122013237609_OBSUPICE-R6_met.fits;20.1957;26491.7;86.1447;0.170667
20210122013313961_OBSUPICE-R6_met.fits;19.0468;26503.4;43.7785;0.341333
20210122013224468_OBSUPICE-R6_snap.fits;17.9593;26523.9;15.1883;0
20210122013408233_OBSUPICE-R6_met.fits;24.5326;26482.9;60.9333;0.341333
20210122013415913_OBSUPICE-R6_met.fits;16.4289;26482.9;44.9143;0.341333
20210122013324542_OBSUPICE-R6_snap.fits;17.9671;26540;19.0208;0
20210122013424617_OBSUPICE-R6_snap.fits;19.6869;26481.4;18.9032;0
20210122013524692_OBSUPICE-R6_snap.fits;21.9242;26543;18.6837;0
20210122013624766_OBSUPICE-R6_snap.fits;22.8514;26478.5;19.8279;0
20210122013819625_OBSUPICE-R6_met.fits;16.1691;26499;115.926;0.341333
20210122013724841_OBSUPICE-R6_snap.fits;19.447;26515.1;11.5432;0
20210122013824916_OBSUPICE-R6_snap.fits;20.344;26487.3;17.1938;0
20210122014018750_OBSUPICE-R6_met.fits;14.9277;26468.3;40.4018;0.170667
20210122013924990_OBSUPICE-R6_snap.fits;23.8006;26544.4;13.9562;0
20210122014025065_OBSUPICE-R6_snap.fits;17.139;26513.7;15.6797;0
20210122014125140_OBSUPICE-R6_snap.fits;16.0853;26544.4;21.4519;0
20210122014306686_OBSUPICE-R6_met.fits;17.1395;26503.4;90.5716;0.170667
20210122014225214_OBSUPICE-R6_snap.fits;17.6811;26469.7;16.0277;0
20210122014325289_OBSUPICE-R6_snap.fits;24.8082;26547.4;18.5655;0
20210122014521854_OBSUPICE-R6_met.fits;16.0611;26526.9;49.5955;0.170667
20210122014425364_OBSUPICE-R6_snap.fits;20.2591;26449.2;20.7552;0
20210122014526633_OBSUPICE-R6_met.fits;19.5697;26509.3;262.979;4.94933
20210122014616126_OBSUPICE-R6_met.fits;25.3783;26494.6;55.2713;0.170667
20210122014525438_OBSUPICE-R6_snap.fits;21.6723;26500.5;22.0697;0
20210122014625513_OBSUPICE-R6_snap.fits;20.0122;26522.5;17.5801;0
20210122014725588_OBSUPICE-R6_snap.fits;16.1215;26456.5;16.1788;0
20210122014825662_OBSUPICE-R6_snap.fits;19.2733;26463.9;15.8993;0
20210122014925566_OBSUPICE-R6_met.fits;20.604;26484.4;187.567;0.341333
20210122014953556_OBSUPICE-R6_met.fits;21.1075;26500.5;116.454;0.341333
20210122014925737_OBSUPICE-R6_snap.fits;20.7835;26460.9;23.8338;0
20210122015025812_OBSUPICE-R6_snap.fits;18.9852;26484.4;19.2202;0
20210122015125886_OBSUPICE-R6_snap.fits;16.9197;26534.2;13.0489;0
20210122015318697_OBSUPICE-R6_met.fits;18.9838;26497.6;50.0604;0.170667
20210122015225961_OBSUPICE-R6_snap.fits;21.8037;26465.3;16.2795;0
20210122015419284_OBSUPICE-R6_met.fits;17.7551;26525.4;38.9771;0.853333
20210122015326036_OBSUPICE-R6_snap.fits;18.8568;26493.2;14.447;0
20210122015451710_OBSUPICE-R6_met.fits;21.1052;26500.5;62.9208;0.170667
20210122015426110_OBSUPICE-R6_snap.fits;18.6165;26478.5;18.5491;0
20210122015526185_OBSUPICE-R6_snap.fits;18.4718;26462.4;17.1639;0
20210122015656468_OBSUPICE-R6_met.fits;24.7696;26525.4;79.68;0.170667
20210122015626260_OBSUPICE-R6_snap.fits;18.9129;26537.1;20.7431;0
20210122015728553_OBSUPICE-R6_met.fits;14.7859;26469.7;32.8598;0.170667
20210122015726334_OBSUPICE-R6_snap.fits;21.3279;26452.1;16.4686;0
20210122015826409_OBSUPICE-R6_snap.fits;17.6549;26491.7;23.4779;0
20210122015926484_OBSUPICE-R6_snap.fits;19.7132;26465.3;15.7462;0
