# file name; noise; peak f.; mag.; duration
20160224035845719_NACHODSKO-R5_met.fits;36.0227;26499;94.2152;0.170667
20160224035952791_NACHODSKO-R5_met.fits;28.7266;26504.9;67.9127;0.170667
20160224041220141_NACHODSKO-R5_met.fits;20.3166;26499;85.2665;0.341333
20160224042333762_NACHODSKO-R5_met.fits;23.9135;26488.8;56.4737;0.170667
20160224042411138_NACHODSKO-R5_met.fits;23.0117;26500.5;47.7975;0.170667
20160224042558146_NACHODSKO-R5_met.fits;27.0431;26500.5;58.2453;0.170667
20160224042933015_NACHODSKO-R5_met.fits;31.6633;26504.9;85.1676;0.170667
20160224043017047_NACHODSKO-R5_met.fits;25.7898;26493.2;61.1464;0.341333
20160224044041005_NACHODSKO-R5_met.fits;26.3844;26494.6;76.2275;0.170667
20160224044241666_NACHODSKO-R5_met.fits;30.1289;26512.2;68.8986;0.170667
