# file name; noise; peak f.; mag.; duration
20160223225211778_NACHODSKO-R5_met.fits;14.5675;26512.2;86.8283;1.19467
20160223225459543_NACHODSKO-R5_met.fits;14.1639;26468.3;44.6128;0.170667
20160223225554839_NACHODSKO-R5_met.fits;16.9734;26512.2;60.451;0.170667
20160223230311575_NACHODSKO-R5_met.fits;15.4333;26500.5;36.0631;1.536
20160223230637399_NACHODSKO-R5_met.fits;16.3868;26502;37.5643;0.170667
20160223230702999_NACHODSKO-R5_met.fits;16.4102;26506.3;33.1421;0.341333
20160223230851202_NACHODSKO-R5_met.fits;17.2114;26499;38.4071;0.341333
20160223230909805_NACHODSKO-R5_met.fits;15.5604;26499;45.3236;0.341333
20160223231337239_NACHODSKO-R5_met.fits;17.0486;26509.3;43.6377;0.170667
20160223231617325_NACHODSKO-R5_met.fits;18.3392;26519.5;38.4948;0.170667
20160223231630978_NACHODSKO-R5_met.fits;18.8974;26506.3;97.6269;0.341333
20160223232120941_NACHODSKO-R5_met.fits;15.3913;26497.6;31.8014;0.170667
20160223232244909_NACHODSKO-R5_met.fits;16.6546;26513.7;49.9275;0.170667
20160223233017517_NACHODSKO-R5_met.fits;15.9828;26499;33.2372;0.170667
20160223233749442_NACHODSKO-R5_met.fits;16.8662;26496.1;35.559;0.341333
20160223233844909_NACHODSKO-R5_met.fits;19.5589;26494.6;47.6167;0.341333
20160223233859927_NACHODSKO-R5_met.fits;17.0981;26515.1;61.9778;0.170667
