# file name; noise; peak f.; mag.; duration
20160224170450989_NACHODSKO-R5_met.fits;17.8444;26510.7;58.5843;0.170667
20160224170641239_NACHODSKO-R5_met.fits;20.1699;26488.8;70.2226;0.341333
20160224170813058_NACHODSKO-R5_met.fits;14.709;26512.2;30.4068;0.170667
20160224171247661_NACHODSKO-R5_met.fits;14.4304;26472.7;29.9518;0.170667
20160224171443543_NACHODSKO-R5_met.fits;15.9018;26503.4;61.7845;0.341333
20160224171601879_NACHODSKO-R5_met.fits;15.8342;26491.7;34.5383;0.170667
20160224171806807_NACHODSKO-R5_met.fits;13.8082;26518.1;31.5468;0.170667
20160224172430637_NACHODSKO-R5_met.fits;13.2054;26497.6;30.3028;0.170667
20160224172756461_NACHODSKO-R5_met.fits;16.453;26490.2;33.3577;0.170667
20160224173620610_NACHODSKO-R5_met.fits;13.9031;26502;61.9694;0.341333
