# file name; noise; peak f.; mag.; duration
20160223175641730_NACHODSKO-R5_met.fits;15.4165;26503.4;30.9227;0.170667
20160223180011138_NACHODSKO-R5_met.fits;15.6942;26504.9;35.4106;0.170667
20160223180129303_NACHODSKO-R5_met.fits;16.37;26499;43.1418;0.512
20160223180634285_NACHODSKO-R5_met.fits;15.6314;26477.1;46.6832;0.170667
20160223181205207_NACHODSKO-R5_met.fits;18.2274;26490.2;43.345;0.170667
20160223181456215_NACHODSKO-R5_met.fits;15.1551;26497.6;92.2192;0.341333
20160223181921431_NACHODSKO-R5_met.fits;17.4127;26502;117.777;0.341333
20160223182405250_NACHODSKO-R5_met.fits;17.9401;26502;47.8402;0.341333
20160223183306946_NACHODSKO-R5_met.fits;15.7245;26452.1;54.9564;0.512
20160223183524162_NACHODSKO-R5_met.fits;14.8311;26503.4;29.8862;0.170667
20160223183630381_NACHODSKO-R5_met.fits;16.8901;26484.4;50.1578;0.341333
20160223183732845_NACHODSKO-R5_met.fits;17.1004;26502;41.3697;0.341333
20160223184255575_NACHODSKO-R5_met.fits;16.1816;26487.3;46.661;0.170667
20160223184447874_NACHODSKO-R5_met.fits;16.0761;26487.3;63.4024;1.024
20160223184648023_NACHODSKO-R5_met.fits;15.0856;26491.7;67.4466;0.341333
20160223184714477_NACHODSKO-R5_met.fits;18.7841;26491.7;38.1527;0.170667
