# file name; noise; peak f.; mag.; duration
20160224115309847_NACHODSKO-R5_met.fits;16.4152;26509.3;44.4347;0.170667
20160224115653079_NACHODSKO-R5_met.fits;15.752;26510.7;124.096;0.341333
20160224115750082_NACHODSKO-R5_met.fits;18.1725;26513.7;41.7901;0.682667
20160224120953197_NACHODSKO-R5_met.fits;16.7124;26497.6;35.6687;0.170667
20160224121943021_NACHODSKO-R5_met.fits;18.1739;26494.6;57.0752;0.170667
20160224122259629_NACHODSKO-R5_met.fits;14.4886;26509.3;57.4136;0.170667
20160224122459095_NACHODSKO-R5_met.fits;15.1625;26518.1;31.359;0.170667
20160224122501143_NACHODSKO-R5_met.fits;17.1159;26500.5;78.2847;0.512
20160224122531863_NACHODSKO-R5_met.fits;15.1248;26516.6;37.2312;0.341333
20160224122838231_NACHODSKO-R5_met.fits;13.4336;26504.9;27.7925;0.170667
20160224123844269_NACHODSKO-R5_met.fits;14.4913;26526.9;33.5019;0.170667
20160224124120770_NACHODSKO-R5_met.fits;15.0827;26500.5;80.5532;0.341333
