# file name; noise; peak f.; mag.; duration
20160223185316290_NACHODSKO-R5_met.fits;17.6936;26497.6;37.3243;0.170667
20160223185654061_NACHODSKO-R5_met.fits;17.3067;26512.2;38.1242;0.512
20160223185839362_NACHODSKO-R5_met.fits;19.6662;26497.6;112.456;0.341333
20160223190851885_NACHODSKO-R5_met.fits;20.9211;26499;49.0378;0.853333
20160223191136919_NACHODSKO-R5_met.fits;15.9433;26497.6;81.1245;0.512
20160223191711426_NACHODSKO-R5_met.fits;15.1867;26502;32.7472;0.170667
20160223191745901_NACHODSKO-R5_met.fits;16.7301;26494.6;45.3416;0.170667
20160223191944343_NACHODSKO-R5_met.fits;16.5032;26503.4;58.6498;0.170667
20160223192134082_NACHODSKO-R5_met.fits;15.9969;26474.1;74.1441;0.341333
20160223192628482_NACHODSKO-R5_met.fits;15.9128;26518.1;36.8022;0.170667
20160223193255725_NACHODSKO-R5_met.fits;18.1056;26513.7;64.2365;0.170667
20160223193309207_NACHODSKO-R5_met.fits;14.6787;26484.4;29.6338;0.170667
20160223194116461_NACHODSKO-R5_met.fits;14.7192;26499;36.6829;0.170667
20160223194728002_NACHODSKO-R5_met.fits;15.9016;26459.5;37.783;3.584
