# file name; noise; peak f.; mag.; duration
20160224135527490_NACHODSKO-R5_met.fits;14.9155;26481.4;68.3187;0.170667
20160224140316823_NACHODSKO-R5_met.fits;13.1518;26526.9;53.0987;0.341333
20160224140444034_NACHODSKO-R5_met.fits;13.4171;26449.2;84.2184;0.170667
20160224140730946_NACHODSKO-R5_met.fits;17.0154;26485.8;52.6554;1.024
20160224141259650_NACHODSKO-R5_met.fits;16.4306;26518.1;35.8858;0.170667
20160224141602946_NACHODSKO-R5_met.fits;13.5433;26519.5;31.0401;0.512
20160224142116290_NACHODSKO-R5_met.fits;15.7119;26496.1;68.108;0.341333
20160224142226093_NACHODSKO-R5_met.fits;16.4437;26513.7;35.5268;0.341333
20160224142716738_NACHODSKO-R5_met.fits;15.0541;26482.9;42.1679;0.170667
20160224142827735_NACHODSKO-R5_met.fits;14.0199;26487.3;28.5564;0.170667
20160224142849410_NACHODSKO-R5_met.fits;16.8426;26515.1;38.7549;0.341333
20160224144301549_NACHODSKO-R5_met.fits;15.7253;26502;56.3337;0.170667
20160224144542146_NACHODSKO-R5_met.fits;18.3688;26513.7;64.4655;0.170667
