#timestamp,LO_Frequency,Hit,StdDev 
1697468415.8,286046993.7,N
1697468435.6,286046996.4,N
1697468455.4,286046994.1,N
1697468475.3,286046993.7,N
1697468495.1,286046993.7,N
1697468515.9,286046994.8,N
1697468535.7,286046992.4,N
1697468555.5,286046993.1,N
1697468575.4,286046990.1,Y
1697468595.2,286046996.0,P
1697468615.0,286046996.4,P
1697468615.9,286046996.4,P
1697468635.8,286046995.8,Y
1697468655.6,286046998.3,P
1697468675.5,286047001.2,N
1697468695.3,286046999.0,N
1697468715.1,286046998.8,N
1697468735.9,286046999.5,N
1697468755.7,286046999.0,N
1697468775.6,286046999.4,N
1697468795.4,286046999.4,N
1697468815.2,286046999.5,N
1697468835.1,286046997.0,N
1697468836.0,286046997.0,N
1697468855.8,286046999.1,N
1697468875.6,286046999.3,N
1697468895.5,286046996.5,N
1697468915.3,286046999.6,N
1697468935.2,286046999.6,N
1697468955.9,286046999.2,N
1697468975.7,286046998.7,N
1697468995.6,286046998.7,N
1697469015.4,286047001.2,N
1697469035.2,286046998.8,N
1697469055.1,286047001.2,N
1697469056.0,286047001.2,N
1697469075.8,286047000.8,N
1697469095.7,286046999.9,N
1697469115.5,286046999.9,N
1697469135.3,286047000.3,N
1697469155.2,286047000.2,N
1697469205.9,286047000.3,E
1697469215.9,286047002.8,N
1697469235.7,286047000.4,P
1697469255.5,286046999.9,N
1697469275.4,286047000.5,N
1697469295.2,286047000.0,N
1697469315.0,286047000.4,N
1697469315.9,286047000.4,N
1697469335.8,286047000.9,N
1697469355.6,286047000.4,N
1697469375.5,286047002.1,N
1697469395.3,286047000.1,N
1697469415.1,286046999.8,N
1697469435.9,286047002.4,N
1697469455.7,286046999.9,N
1697469475.5,286047000.0,N
1697469495.4,286046999.8,N
1697469515.2,286047001.5,N
1697469535.1,286047002.2,N
1697469536.0,286047002.2,N
1697469555.8,286047003.8,Y
1697469575.6,286047003.5,P
1697469595.5,286047005.1,P
1697469615.3,286047007.6,P
1697469635.1,286047006.9,N
1697469655.9,286047007.0,N
1697469675.7,286047006.2,N
1697469695.6,286047011.9,Y
1697469715.4,286047002.1,P
1697469735.2,286047002.0,N
1697469755.1,286047002.0,N
1697469756.0,286047002.0,N
1697469775.8,286046999.7,N
1697469795.7,286047000.4,N
1697469815.5,286047001.1,N
1697469835.3,286047001.1,N
1697469855.2,286046998.7,N
1697469875.0,286046998.8,N
1697469875.9,286046998.8,N
1697469895.7,286046998.2,N
1697469915.6,286047001.2,N
1697469935.4,286047001.2,N
1697469955.3,286046998.5,N
1697469975.1,286047000.9,N
1697469976.0,286047000.9,N
1697469995.8,286046998.2,N
1697470015.7,286047000.9,N
1697470035.5,286047000.4,N
1697470055.3,286047000.4,N
1697470075.2,286047000.5,N
1697470095.0,286047000.6,N
1697470095.9,286047000.6,N
1697470115.8,286047000.8,N
1697470135.6,286047001.2,N
1697470155.4,286046998.8,N
1697470175.3,286046998.2,N
1697470195.1,286046998.2,N
1697470215.8,286047000.8,N
1697470235.7,286047000.9,N
1697470255.5,286047000.4,N
1697470275.4,286047000.2,N
1697470295.2,286047000.1,N
1697470315.0,286047000.9,N
1697470315.9,286047000.9,N
1697470335.8,286047000.7,N
1697470355.6,286046998.1,N
1697470375.5,286046999.3,N
1697470395.3,286046998.6,N
1697470415.1,286046999.4,N
1697470435.9,286046998.9,N
1697470455.7,286046998.5,N
1697470475.5,286046998.4,N
1697470495.4,286046998.1,N
1697470515.2,286047001.1,N
1697470535.0,286047000.7,N
1697470536.0,286047000.7,N
1697470555.8,286047000.8,N
1697470575.6,286047000.4,N
1697470595.5,286047001.0,N
1697470615.3,286047000.5,N
1697470635.1,286046999.7,N
1697470655.9,286046999.7,N
1697470675.7,286047002.5,N
1697470695.6,286047001.6,N
1697470715.4,286047003.4,N
1697470735.2,286047006.0,Y
1697470755.1,286047005.9,P
1697470756.0,286047005.9,N
1697470775.8,286047002.9,N
1697470795.6,286047006.0,N
1697470815.5,286047002.9,N
1697470835.3,286047005.6,N
1697470855.2,286047005.9,N
1697470875.9,286047005.3,N
1697470895.7,286047005.0,N
1697470915.6,286047004.5,N
1697470935.4,286047007.1,Y
1697470955.2,286047002.4,P
1697470975.1,286047000.3,N
1697470976.0,286047000.3,N
1697470995.8,286047001.6,N
1697471015.7,286047002.9,N
1697471035.5,286047003.6,N
1697471055.3,286047001.7,N
1697471075.2,286047001.6,N
1697471095.0,286047003.9,N
1697471095.9,286047003.9,N
1697471115.8,286047000.2,N
1697471135.6,286047000.0,N
1697471155.4,286047002.5,N
1697471175.3,286047002.6,N
1697471195.1,286047001.2,N
1697471215.8,286046998.6,N
1697471235.7,286046996.6,N
1697471255.5,286046995.1,N
1697471275.4,286046995.4,N
1697471295.2,286046994.9,N
1697471315.0,286046997.2,N
1697471315.9,286046997.2,N
1697471335.8,286046995.7,N
1697471355.6,286046996.1,N
1697471375.4,286046995.7,N
1697471395.3,286046995.7,N
1697471415.1,286046995.1,N
1697471435.9,286046995.4,N
1697471455.7,286046998.0,N
1697471475.5,286046997.7,N
1697471495.4,286046997.8,N
1697471515.2,286046995.4,N
1697471535.0,286046997.2,N
1697471536.0,286046997.2,N
1697471555.8,286046999.1,N
1697471575.6,286046999.3,N
1697471595.5,286046998.4,N
1697471615.3,286047001.1,N
1697471635.1,286047000.9,N
1697471655.9,286047000.1,N
1697471675.7,286047002.2,N
1697471695.6,286046999.8,N
1697471715.4,286047001.9,N
1697471735.2,286047001.6,N
1697471755.1,286047005.6,N
1697471756.0,286047005.6,N
1697471775.8,286047007.2,N
1697471795.6,286047005.0,N
1697471815.5,286047005.5,N
1697471835.3,286047003.0,N
1697471855.1,286047003.3,N
1697471875.9,286047003.6,N
1697471895.7,286047003.3,N
1697471915.6,286047003.3,N
1697471935.4,286047005.6,N
1697471955.2,286047004.8,N
1697471975.1,286047004.5,N
1697471976.0,286047004.5,N
1697471995.8,286047003.0,N
