# file name; noise; peak f.; mag.; duration
20160223235003821_NACHODSKO-R5_met.fits;22.2008;26499;61.1191;0.170667
20160223235018327_NACHODSKO-R5_met.fits;14.9457;26504.9;29.8932;0.170667
20160223235704855_NACHODSKO-R5_met.fits;18.429;26506.3;55.6502;0.170667
20160224000139629_NACHODSKO-R5_met.fits;18.966;26529.8;51.4478;0.170667
20160224000458967_NACHODSKO-R5_met.fits;20.6886;26478.5;89.5854;0.170667
20160224000547266_NACHODSKO-R5_met.fits;17.5702;26500.5;69.287;0.170667
20160224000834349_NACHODSKO-R5_met.fits;23.0183;26496.1;50.5973;0.170667
20160224001150786_NACHODSKO-R5_met.fits;18.5647;26512.2;79.7495;0.341333
20160224001320045_NACHODSKO-R5_met.fits;16.407;26513.7;78.0229;0.170667
20160224001329943_NACHODSKO-R5_met.fits;17.5016;26497.6;60.1291;0.341333
20160224001410050_NACHODSKO-R5_met.fits;15.0644;26475.6;93.5634;0.170667
20160224001532141_NACHODSKO-R5_met.fits;19.7574;26484.4;74.3971;0.170667
20160224001640578_NACHODSKO-R5_met.fits;20.9117;26529.8;54.8008;0.341333
20160224001644333_NACHODSKO-R5_met.fits;21.8731;26500.5;51.812;1.536
20160224001834413_NACHODSKO-R5_met.fits;24.2809;26499;49.3578;0.170667
20160224002857517_NACHODSKO-R5_met.fits;24.6778;26502;86.732;0.170667
