# file name; noise; peak f.; mag.; duration
20160224155225133_NACHODSKO-R5_met.fits;17.2065;26491.7;54.4444;0.170667
20160224160358893_NACHODSKO-R5_met.fits;13.6596;26494.6;33.8456;0.341333
20160224160444119_NACHODSKO-R5_met.fits;13.6186;26491.7;28.2521;0.170667
20160224161113069_NACHODSKO-R5_met.fits;13.8056;26493.2;59.5237;0.682667
20160224162659757_NACHODSKO-R5_met.fits;13.6801;26491.7;39.1491;0.682667
20160224162936770_NACHODSKO-R5_met.fits;17.4002;26491.7;133.6;0.853333
20160224163033773_NACHODSKO-R5_met.fits;13.5575;26485.8;37.0114;0.170667
20160224163445165_NACHODSKO-R5_met.fits;13.0235;26503.4;54.2236;0.170667
20160224163457794_NACHODSKO-R5_met.fits;12.2311;26502;34.1114;0.170667
20160224164228866_NACHODSKO-R5_met.fits;16.3637;26453.6;35.142;0.170667
20160224164413655_NACHODSKO-R5_met.fits;13.4113;26493.2;44.1068;0.170667
20160224164653058_NACHODSKO-R5_met.fits;15.6613;26500.5;49.4316;0.341333
20160224164720877_NACHODSKO-R5_met.fits;14.2998;26475.6;67.169;0.170667
