# file name; noise; peak f.; mag.; duration
20160224125602946_NACHODSKO-R5_met.fits;16.3924;26490.2;55.6323;0.341333
20160224125622573_NACHODSKO-R5_met.fits;16.4813;26518.1;56.1412;0.341333
20160224125817602_NACHODSKO-R5_met.fits;17.5679;26512.2;45.3955;0.341333
20160224130455767_NACHODSKO-R5_met.fits;17.722;26496.1;74.1704;0.512
20160224130505325_NACHODSKO-R5_met.fits;15.441;26509.3;41.8038;0.170667
20160224130633730_NACHODSKO-R5_met.fits;17.0973;26516.6;61.5313;0.512
20160224130708375_NACHODSKO-R5_met.fits;15.1282;26482.9;33.3624;0.853333
20160224133042519_NACHODSKO-R5_met.fits;19.0823;26528.3;61.8047;1.19467
20160224133053954_NACHODSKO-R5_met.fits;16.7064;26506.3;47.7934;0.170667
20160224133635287_NACHODSKO-R5_met.fits;15.0545;26503.4;31.074;0.170667
20160224133649282_NACHODSKO-R5_met.fits;13.7488;26513.7;30.2832;0.170667
20160224133748333_NACHODSKO-R5_met.fits;17.2074;26491.7;44.5603;0.170667
20160224133857965_NACHODSKO-R5_met.fits;14.5155;26504.9;315.138;0.682667
