# file name; noise; peak f.; mag.; duration
20160223204853719_NACHODSKO-R5_met.fits;17.5064;26510.7;36.0875;0.170667
20160223205020418_NACHODSKO-R5_met.fits;16.8283;26484.4;41.6491;0.170667
20160223205618989_NACHODSKO-R5_met.fits;13.3214;26465.3;27.2999;0.170667
20160223205624962_NACHODSKO-R5_met.fits;15.6079;26502;177.294;0.341333
20160223205744663_NACHODSKO-R5_met.fits;19.4334;26519.5;44.7124;0.170667
20160223210036695_NACHODSKO-R5_met.fits;18.6217;26502;70.8329;0.170667
20160223210109975_NACHODSKO-R5_met.fits;15.1757;26513.7;33.6066;0.341333
20160223210321559_NACHODSKO-R5_met.fits;17.9878;26503.4;77.8738;1.19467
20160223211328791_NACHODSKO-R5_met.fits;13.8581;26491.7;39.2049;0.170667
20160223211537474_NACHODSKO-R5_met.fits;15.4321;26455.1;34.0882;0.170667
20160223212053037_NACHODSKO-R5_met.fits;17.0321;26510.7;61.2863;0.170667
20160223212159938_NACHODSKO-R5_met.fits;17.3511;26503.4;49.3766;0.170667
20160223213339330_NACHODSKO-R5_met.fits;14.0829;26507.8;68.9279;0.341333
20160223213632727_NACHODSKO-R5_met.fits;17.3748;26487.3;45.2471;0.341333
20160223214159725_NACHODSKO-R5_met.fits;13.2665;26503.4;27.3388;0.170667
