# file name; noise; peak f.; mag.; duration
20160223194931735_NACHODSKO-R5_met.fits;16.6284;26516.6;38.1681;0.341333
20160223195401730_NACHODSKO-R5_met.fits;13.4492;26502;66.7364;0.341333
20160223195538498_NACHODSKO-R5_met.fits;16.0183;26484.4;38.111;0.341333
20160223195611949_NACHODSKO-R5_met.fits;17.6762;26494.6;48.1901;0.170667
20160223195632770_NACHODSKO-R5_met.fits;17.3611;26512.2;73.7343;0.170667
20160223200715671_NACHODSKO-R5_met.fits;16.369;26509.3;38.8222;0.170667
20160223200844418_NACHODSKO-R5_met.fits;16.0705;26484.4;63.8342;0.170667
20160223200920429_NACHODSKO-R5_met.fits;16.4114;26512.2;80.5425;0.341333
20160223201226114_NACHODSKO-R5_met.fits;16.2523;26507.8;44.2435;0.341333
20160223201248813_NACHODSKO-R5_met.fits;16.8192;26500.5;48.734;0.170667
20160223201315095_NACHODSKO-R5_met.fits;16.7708;26525.4;57.415;0.170667
20160223201408002_NACHODSKO-R5_met.fits;15.3996;26510.7;49.9828;0.170667
20160223201532482_NACHODSKO-R5_met.fits;15.2074;26496.1;37.5188;0.170667
20160223201824514_NACHODSKO-R5_met.fits;15.4855;26490.2;59.6195;0.170667
20160223201849090_NACHODSKO-R5_met.fits;16.9775;26500.5;36.5671;0.170667
20160223202009474_NACHODSKO-R5_met.fits;15.8847;26493.2;57.5215;0.682667
20160223202627159_NACHODSKO-R5_met.fits;13.1009;26450.7;32.2717;0.170667
20160223202656173_NACHODSKO-R5_met.fits;17.5186;26491.7;42.0292;0.170667
20160223202753517_NACHODSKO-R5_met.fits;14.2829;26522.5;30.1574;0.170667
20160223203259693_NACHODSKO-R5_met.fits;12.9968;26460.9;49.4821;0.170667
20160223203339117_NACHODSKO-R5_met.fits;14.6087;26519.5;38.501;0.170667
20160223203423319_NACHODSKO-R5_met.fits;14.5603;26506.3;65.4705;0.341333
20160223203434242_NACHODSKO-R5_met.fits;17.3051;26526.9;35.5644;0.170667
20160223203448407_NACHODSKO-R5_met.fits;14.4222;26488.8;83.1158;0.170667
20160223203527661_NACHODSKO-R5_met.fits;16.7834;26531.2;40.6743;0.170667
20160223203756311_NACHODSKO-R5_met.fits;14.3387;26480;28.8568;0.170667
20160223204304877_NACHODSKO-R5_met.fits;17.0403;26487.3;36.5288;0.341333
20160223204431063_NACHODSKO-R5_met.fits;14.3549;26496.1;61.1682;0.341333
