# file name; noise; peak f.; mag.; duration
20160224150133271_NACHODSKO-R5_met.fits;15.2317;26510.7;33.4059;0.170667
20160224150251607_NACHODSKO-R5_met.fits;13.4743;26513.7;58.3218;0.170667
20160224150513602_NACHODSKO-R5_met.fits;14.7709;26485.8;34.4119;0.512
20160224150518210_NACHODSKO-R5_met.fits;17.3112;26519.5;74.2435;0.170667
20160224151312151_NACHODSKO-R5_met.fits;14.0084;26487.3;37.7457;1.87733
20160224151456258_NACHODSKO-R5_met.fits;15.8755;26506.3;49.6635;0.170667
20160224151613399_NACHODSKO-R5_met.fits;15.1814;26512.2;53.9575;0.341333
20160224152631725_NACHODSKO-R5_met.fits;14.7946;26515.1;37.6788;0.341333
20160224153714114_NACHODSKO-R5_met.fits;18.231;26518.1;57.4854;0.341333
20160224154558402_NACHODSKO-R5_met.fits;18.9565;26497.6;75.6861;0.341333
