# file name; noise; peak f.; mag.; duration
20160223215130434_NACHODSKO-R5_met.fits;16.6335;26502;41.324;0.170667
20160223215348674_NACHODSKO-R5_met.fits;17.7381;26509.3;120.389;0.341333
20160223215835394_NACHODSKO-R5_met.fits;16.187;26541.5;47.4889;0.170667
20160223220358807_NACHODSKO-R5_met.fits;13.0432;26503.4;153.156;0.341333
20160223220416727_NACHODSKO-R5_met.fits;17.0537;26475.6;60.6743;0.341333
20160223220910103_NACHODSKO-R5_met.fits;14.0966;26507.8;157.463;0.341333
20160223221259479_NACHODSKO-R5_met.fits;13.2041;26481.4;58.6632;0.170667
20160223221955223_NACHODSKO-R5_met.fits;14.2867;26500.5;33.0765;0.170667
20160223222158103_NACHODSKO-R5_met.fits;15.9244;26480;45.179;0.170667
20160223222527170_NACHODSKO-R5_met.fits;13.8647;26506.3;40.8545;0.512
20160223222957847_NACHODSKO-R5_met.fits;16.5065;26497.6;38.8358;0.170667
20160223223346711_NACHODSKO-R5_met.fits;13.4002;26519.5;35.5232;0.170667
20160223224156866_NACHODSKO-R5_met.fits;15.5113;26523.9;34.1675;0.170667
