# file name; noise; peak f.; mag.; duration
20210627170010836_FLZ-R0_snap.fits;9.62434;26526.9;12.0701;0
20210627170110911_FLZ-R0_snap.fits;11.8385;26471.2;7.47974;0
20210627170210985_FLZ-R0_snap.fits;10.755;26522.5;8.75593;0
20210627170311060_FLZ-R0_snap.fits;10.9179;26478.5;8.74841;0
20210627170411135_FLZ-R0_snap.fits;13.4254;26491.7;9.33187;0
20210627170511209_FLZ-R0_snap.fits;10.2005;26463.9;10.4539;0
20210627170636201_FLZ-R0_met.fits;10.3219;26485.8;42.002;0.341333
20210627170611284_FLZ-R0_snap.fits;10.2006;26493.2;10.4616;0
20210627170711359_FLZ-R0_snap.fits;12.1636;26500.5;13.4462;0
20210627170811433_FLZ-R0_snap.fits;10.8087;26491.7;8.08342;0
20210627170911508_FLZ-R0_snap.fits;10.6642;26532.7;9.41445;0
20210627171011583_FLZ-R0_snap.fits;8.83477;26504.9;7.61351;0
20210627171111657_FLZ-R0_snap.fits;10.7281;26455.1;10.9245;0
20210627171211732_FLZ-R0_snap.fits;8.65123;26516.6;10.6016;0
20210627171311807_FLZ-R0_snap.fits;10.2142;26532.7;9.92673;0
20210627171411881_FLZ-R0_snap.fits;11.1946;26460.9;9.94817;0
20210627171511956_FLZ-R0_snap.fits;12.7162;26471.2;8.98864;0
20210627171612031_FLZ-R0_snap.fits;8.86542;26504.9;9.16114;0
20210627171712105_FLZ-R0_snap.fits;11.2483;26482.9;10.4161;0
20210627171812180_FLZ-R0_snap.fits;9.38727;26531.2;10.001;0
20210627172000212_FLZ-R0_met.fits;11.0491;26482.9;54.1795;0.512
20210627171912255_FLZ-R0_snap.fits;10.9868;26528.3;10.6092;0
20210627172012329_FLZ-R0_snap.fits;10.3796;26490.2;9.8236;0
20210627172112404_FLZ-R0_snap.fits;12.6675;26521;11.0721;0
20210627172212479_FLZ-R0_snap.fits;12.838;26537.1;10.9017;0
20210627172312553_FLZ-R0_snap.fits;11.5788;26493.2;11.6479;0
20210627172412628_FLZ-R0_snap.fits;11.8627;26507.8;11.9243;0
20210627172512703_FLZ-R0_snap.fits;14.6118;26545.9;9.16445;0
20210627172612777_FLZ-R0_snap.fits;11.5652;26484.4;14.1851;0
20210627172712852_FLZ-R0_snap.fits;13.9295;26468.3;10.2973;0
20210627172812927_FLZ-R0_snap.fits;12.6193;26535.6;11.101;0
20210627172913001_FLZ-R0_snap.fits;9.86286;26488.8;10.7236;0
20210627173013076_FLZ-R0_snap.fits;12.7561;26474.1;8.7731;0
20210627173113151_FLZ-R0_snap.fits;12.4987;26528.3;9.99036;0
20210627173213225_FLZ-R0_snap.fits;11.2482;26471.2;10.2594;0
20210627173313300_FLZ-R0_snap.fits;11.6945;26504.9;9.38971;0
20210627173413375_FLZ-R0_snap.fits;9.42629;26487.3;9.82009;0
20210627173513449_FLZ-R0_snap.fits;9.74365;26518.1;9.17803;0
20210627173613524_FLZ-R0_snap.fits;8.93696;26534.2;11.9118;0
20210627173713599_FLZ-R0_snap.fits;9.14777;26482.9;10.7768;0
20210627173813673_FLZ-R0_snap.fits;11.4402;26471.2;7.58218;0
20210627173913748_FLZ-R0_snap.fits;9.22257;26488.8;8.83678;0
20210627174013823_FLZ-R0_snap.fits;10.5284;26504.9;7.2767;0
20210627174113897_FLZ-R0_snap.fits;9.88555;26507.8;11.0604;0
20210627174213972_FLZ-R0_snap.fits;10.5935;26482.9;9.80088;0
20210627174314047_FLZ-R0_snap.fits;9.26836;26466.8;7.55644;0
20210627174414121_FLZ-R0_snap.fits;10.462;26481.4;8.27396;0
20210627174514196_FLZ-R0_snap.fits;9.53906;26462.4;7.52938;0
20210627174614271_FLZ-R0_snap.fits;8.29557;26502;7.4297;0
20210627174714345_FLZ-R0_snap.fits;10.2233;26534.2;9.78221;0
20210627174814420_FLZ-R0_snap.fits;8.99987;26478.5;8.62642;0
20210627174914495_FLZ-R0_snap.fits;10.2028;26468.3;7.34208;0
20210627175014569_FLZ-R0_snap.fits;10.5204;26526.9;9.14577;0
20210627175114644_FLZ-R0_snap.fits;9.67409;26499;8.25821;0
20210627175214719_FLZ-R0_snap.fits;10.2356;26497.6;8.46937;0
20210627175314793_FLZ-R0_snap.fits;10.7847;26469.7;7.28301;0
20210627175414868_FLZ-R0_snap.fits;12.2988;26482.9;8.3132;0
20210627175514943_FLZ-R0_snap.fits;8.18242;26526.9;9.94788;0
20210627175615017_FLZ-R0_snap.fits;11.5829;26465.3;9.5765;0
20210627175715092_FLZ-R0_snap.fits;10.6356;26509.3;7.19932;0
20210627175815167_FLZ-R0_snap.fits;10.703;26471.2;8.62457;0
20210627175915241_FLZ-R0_snap.fits;10.1954;26545.9;9.36407;0
