# file name; noise; peak f.; mag.; duration
20210627100039551_FLZ-R0_snap.fits;10.566;26547.4;9.97226;0
20210627100139625_FLZ-R0_snap.fits;9.56376;26493.2;9.27988;0
20210627100239700_FLZ-R0_snap.fits;11.0389;26521;10.7969;0
20210627100339775_FLZ-R0_snap.fits;9.45856;26455.1;10.0209;0
20210627100506985_FLZ-R0_met.fits;10.4498;26484.4;23.4047;0.512
20210627100439849_FLZ-R0_snap.fits;10.18;26493.2;9.50364;0
20210627100539924_FLZ-R0_snap.fits;10.0326;26468.3;10.0875;0
20210627100639999_FLZ-R0_snap.fits;10.3781;26510.7;9.52103;0
20210627100740073_FLZ-R0_snap.fits;11.8667;26490.2;12.0236;0
20210627100845780_FLZ-R0_met.fits;9.83425;26523.9;23.2556;0.170667
20210627100840148_FLZ-R0_snap.fits;9.40426;26512.2;8.15245;0
20210627100940223_FLZ-R0_snap.fits;10.4609;26484.4;12.2054;0
20210627101040297_FLZ-R0_snap.fits;11.4238;26490.2;11.0587;0
20210627101140372_FLZ-R0_snap.fits;10.56;26502;8.84222;0
20210627101240447_FLZ-R0_snap.fits;11.8698;26504.9;9.62826;0
20210627101340521_FLZ-R0_snap.fits;9.59653;26475.6;9.13808;0
20210627101440596_FLZ-R0_snap.fits;9.71879;26484.4;9.88874;0
20210627101540671_FLZ-R0_snap.fits;10.3658;26513.7;9.54562;0
20210627101640745_FLZ-R0_snap.fits;9.86679;26497.6;5.86739;0
20210627101740820_FLZ-R0_snap.fits;9.7693;26506.3;8.47272;0
20210627101840895_FLZ-R0_snap.fits;10.9066;26502;9.77759;0
20210627101940969_FLZ-R0_snap.fits;11.7232;26493.2;9.43752;0
20210627102041044_FLZ-R0_snap.fits;11.5972;26475.6;11.0747;0
20210627102141119_FLZ-R0_snap.fits;11.5196;26469.7;9.89214;0
20210627102241193_FLZ-R0_snap.fits;9.65461;26455.1;9.28009;0
20210627102341268_FLZ-R0_snap.fits;9.6832;26452.1;8.21245;0
20210627102441343_FLZ-R0_snap.fits;11.0706;26525.4;9.4109;0
20210627102541417_FLZ-R0_snap.fits;11.6172;26494.6;8.81814;0
20210627102641492_FLZ-R0_snap.fits;10.6614;26491.7;9.12521;0
20210627102741567_FLZ-R0_snap.fits;10.1473;26478.5;8.74401;0
20210627102841641_FLZ-R0_snap.fits;10.6601;26535.6;8.25303;0
20210627102941716_FLZ-R0_snap.fits;10.1458;26459.5;9.79392;0
20210627103126164_FLZ-R0_met.fits;10.9679;26506.3;34.2859;2.56
20210627103041791_FLZ-R0_snap.fits;11.9204;26455.1;6.42174;0
20210627103141865_FLZ-R0_snap.fits;10.7449;26518.1;9.91884;0
20210627103315049_FLZ-R0_met.fits;11.7625;26510.7;31.8137;0.682667
20210627103241940_FLZ-R0_snap.fits;12.8097;26526.9;9.24233;0
20210627103342015_FLZ-R0_snap.fits;9.78697;26510.7;9.64595;0
20210627103442089_FLZ-R0_snap.fits;10.9692;26462.4;9.56763;0
20210627103542164_FLZ-R0_snap.fits;10.357;26506.3;7.96449;0
20210627103642239_FLZ-R0_snap.fits;10.8585;26523.9;8.61575;0
20210627103742313_FLZ-R0_snap.fits;10.6709;26465.3;9.68849;0
20210627103842388_FLZ-R0_snap.fits;10.9667;26474.1;10.0193;0
20210627103942463_FLZ-R0_snap.fits;9.47958;26518.1;9.67562;0
20210627104042537_FLZ-R0_snap.fits;9.40737;26531.2;10.6757;0
20210627104216063_FLZ-R0_met.fits;9.37151;26540;27.836;0.682667
20210627104142612_FLZ-R0_snap.fits;11.552;26506.3;9.33101;0
20210627104242687_FLZ-R0_snap.fits;9.93784;26526.9;13.2022;0
20210627104342761_FLZ-R0_snap.fits;11.8685;26468.3;8.96066;0
20210627104442836_FLZ-R0_snap.fits;14.033;26468.3;9.15522;0
20210627104542911_FLZ-R0_snap.fits;14.252;26515.1;11.0948;0
20210627104642985_FLZ-R0_snap.fits;12.2577;26529.8;13.0828;0
20210627104743060_FLZ-R0_snap.fits;11.6657;26475.6;8.49751;0
20210627104843135_FLZ-R0_snap.fits;10.4909;26481.4;12.7257;0
20210627105015977_FLZ-R0_met.fits;11.1558;26496.1;24.8595;0.170667
20210627104943209_FLZ-R0_snap.fits;10.4346;26465.3;11.4457;0
20210627105137215_FLZ-R0_met.fits;10.1438;26490.2;21.8121;0.512
20210627105043284_FLZ-R0_snap.fits;10.4728;26458;9.03606;0
20210627105143359_FLZ-R0_snap.fits;10.5743;26472.7;7.82116;0
20210627105243433_FLZ-R0_snap.fits;10.2484;26491.7;9.884;0
20210627105343508_FLZ-R0_snap.fits;12.0691;26490.2;10.5389;0
20210627105443583_FLZ-R0_snap.fits;10.8989;26543;6.80292;0
20210627105543657_FLZ-R0_snap.fits;10.033;26485.8;8.65539;0
20210627105643732_FLZ-R0_snap.fits;9.42686;26475.6;7.59592;0
20210627105834495_FLZ-R0_met.fits;10.7169;26515.1;33.9428;0.341333
20210627105743807_FLZ-R0_snap.fits;9.58156;26480;9.93283;0
20210627105843881_FLZ-R0_snap.fits;9.24234;26545.9;10.3087;0
20210627105943956_FLZ-R0_snap.fits;10.8853;26503.4;11.8276;0
