# file name; noise; peak f.; mag.; duration
20170725134813393_ZVPP-R6_met.fits;16.7664;26485.8;45.3611;0.170667
20170725135148774_ZVPP-R6_met.fits;19.5166;26455.1;62.5332;0.170667
20170725135227345_ZVPP-R6_met.fits;15.6541;26493.2;48.0298;0.341333
20170725135432102_ZVPP-R6_met.fits;19.1828;26455.1;57.6197;0.341333
20170725140006950_ZVPP-R6_snap.fits;20.3079;26518.1;18.4574;0
20170725140107025_ZVPP-R6_snap.fits;17.0045;26493.2;14.0794;0
20170725140207100_ZVPP-R6_snap.fits;18.9111;26449.2;13.2155;0
20170725140307174_ZVPP-R6_snap.fits;16.7814;26449.2;16.5377;0
20170725140453670_ZVPP-R6_met.fits;17.312;26497.6;47.7176;0.170667
20170725140407249_ZVPP-R6_snap.fits;20.2487;26531.2;17.8133;0
20170725140507324_ZVPP-R6_snap.fits;16.3406;26515.1;15.3917;0
20170725140607398_ZVPP-R6_snap.fits;19.7034;26465.3;14.9737;0
20170725140707473_ZVPP-R6_snap.fits;18.823;26534.2;13.2399;0
20170725140807548_ZVPP-R6_snap.fits;21.1239;26535.6;16.85;0
20170725140920422_ZVPP-R6_met.fits;19.5831;26485.8;87.0072;0.170667
20170725140907622_ZVPP-R6_snap.fits;19.0452;26463.9;16.4006;0
20170725141008550_ZVPP-R6_met.fits;18.5517;26482.9;62.4507;0.341333
20170725141021180_ZVPP-R6_met.fits;17.8524;26491.7;124.674;0.341333
20170725141007697_ZVPP-R6_snap.fits;19.2432;26541.5;13.2012;0
20170725141134225_ZVPP-R6_met.fits;17.7928;26482.9;384.306;0.341333
20170725141107772_ZVPP-R6_snap.fits;20.5219;26502;16.814;0
20170725141240273_ZVPP-R6_met.fits;18.7547;26493.2;38.4422;0.170667
20170725141207846_ZVPP-R6_snap.fits;20.2054;26499;16.5325;0
20170725141358950_ZVPP-R6_met.fits;17.8043;26460.9;58.4746;0.170667
20170725141307921_ZVPP-R6_snap.fits;21.3859;26458;93.5261;0
20170725141403217_ZVPP-R6_met.fits;21.3859;26458;93.5261;0.853333
20170725141407996_ZVPP-R6_snap.fits;19.9236;26488.8;16.4287;0
20170725141508070_ZVPP-R6_snap.fits;20.3044;26475.6;17.6687;0
20170725141618044_ZVPP-R6_met.fits;21.0031;26471.2;59.1892;0.170667
20170725141625212_ZVPP-R6_met.fits;14.7942;26493.2;31.5536;0.170667
20170725141650129_ZVPP-R6_met.fits;20.6301;26488.8;94.2373;0.341333
20170725141608145_ZVPP-R6_snap.fits;19.8992;26469.7;18.6234;0
20170725141708220_ZVPP-R6_snap.fits;18.1697;26465.3;19.3322;0
20170725141830310_ZVPP-R6_met.fits;19.467;26499;61.4605;0.170667
20170725141808294_ZVPP-R6_snap.fits;19.912;26455.1;19.1658;0
20170725141908369_ZVPP-R6_snap.fits;18.9705;26455.1;19.7768;0
20170725142008444_ZVPP-R6_snap.fits;20.0823;26499;18.6071;0
20170725142108518_ZVPP-R6_snap.fits;18.2679;26509.3;16.4387;0
20170725142227708_ZVPP-R6_met.fits;16.5881;26516.6;36.9631;0.170667
20170725142208593_ZVPP-R6_snap.fits;18.8116;26462.4;10.1316;0
20170725142308668_ZVPP-R6_snap.fits;20.045;26504.9;16.7521;0
20170725142408742_ZVPP-R6_snap.fits;19.9585;26466.8;13.9122;0
20170725142547900_ZVPP-R6_met.fits;15.93;26485.8;32.6826;0.170667
20170725142508817_ZVPP-R6_snap.fits;20.5169;26459.5;18.1332;0
20170725142652412_ZVPP-R6_met.fits;17.6559;26471.2;47.9892;0.170667
20170725142608892_ZVPP-R6_snap.fits;20.3864;26456.5;14.7786;0
20170725142708966_ZVPP-R6_snap.fits;21.1038;26499;14.7637;0
20170725142809041_ZVPP-R6_snap.fits;19.7325;26543;14.7455;0
20170725142925158_ZVPP-R6_met.fits;18.0735;26482.9;40.4307;0.341333
20170725142909116_ZVPP-R6_snap.fits;15.3523;26544.4;14.851;0
20170725143009190_ZVPP-R6_snap.fits;17.5613;26545.9;17.629;0
20170725143114726_ZVPP-R6_met.fits;15.9383;26475.6;170.492;0.341333
20170725143109265_ZVPP-R6_snap.fits;20.1277;26531.2;13.3951;0
20170725143209340_ZVPP-R6_snap.fits;17.7742;26537.1;21.8855;0
20170725143349009_ZVPP-R6_met.fits;18.35;26488.8;49.8445;0.170667
20170725143309414_ZVPP-R6_snap.fits;18.128;26544.4;16.3369;0
20170725143450961_ZVPP-R6_met.fits;19.8597;26462.4;87.0976;1.19467
20170725143409489_ZVPP-R6_snap.fits;19.8296;26452.1;16.1602;0
20170725143509564_ZVPP-R6_snap.fits;18.89;26485.8;18.7396;0
20170725143635580_ZVPP-R6_met.fits;17.842;26482.9;56.4039;0.170667
20170725143646161_ZVPP-R6_met.fits;18.7133;26472.7;41.0927;0.341333
20170725143609638_ZVPP-R6_snap.fits;16.616;26529.8;16.3705;0
20170725143709713_ZVPP-R6_snap.fits;20.1006;26487.3;19.4845;0
20170725143809788_ZVPP-R6_snap.fits;18.9504;26502;18.513;0
20170725143909862_ZVPP-R6_snap.fits;19.9455;26534.2;17.8685;0
20170725144009937_ZVPP-R6_snap.fits;17.0232;26497.6;15.0131;0
20170725144110012_ZVPP-R6_snap.fits;18.1411;26458;17.137;0
20170725144210086_ZVPP-R6_snap.fits;18.9891;26460.9;13.64;0
20170725144310161_ZVPP-R6_snap.fits;16.5195;26537.1;15.6939;0
20170725144410236_ZVPP-R6_snap.fits;18.5184;26502;25.6079;0
20170725144510310_ZVPP-R6_snap.fits;17.7987;26506.3;16.9084;0
20170725144610385_ZVPP-R6_snap.fits;17.2444;26475.6;16.6123;0
20170725144710460_ZVPP-R6_snap.fits;18.7845;26532.7;22.8372;0
20170725144810534_ZVPP-R6_snap.fits;17.1996;26472.7;14.5578;0
20170725144910609_ZVPP-R6_snap.fits;15.929;26535.6;12.4679;0
20170725145010684_ZVPP-R6_snap.fits;20.2498;26482.9;14.2851;0
20170725145110758_ZVPP-R6_snap.fits;20.5109;26463.9;16.0653;0
20170725145210833_ZVPP-R6_snap.fits;19.2602;26502;12.5046;0
20170725145310908_ZVPP-R6_snap.fits;18.9842;26510.7;16.0046;0
20170725145410982_ZVPP-R6_snap.fits;15.3621;26484.4;11.7295;0
20170725145511057_ZVPP-R6_snap.fits;18.2468;26531.2;18.0023;0
20170725145611132_ZVPP-R6_snap.fits;21.0708;26515.1;16.818;0
20170725145711206_ZVPP-R6_snap.fits;15.5898;26506.3;14.9895;0
20170725145811281_ZVPP-R6_snap.fits;20.8421;26544.4;20.2002;0
20170725145911356_ZVPP-R6_snap.fits;20.9477;26482.9;15.8582;0
