# file name; noise; peak f.; mag.; duration
20170725214906470_ZVPP-R6_met.fits;20.7421;26466.8;55.0561;0.170667
20170725215048358_ZVPP-R6_met.fits;22.5787;26456.5;75.587;0.170667
20170725215208913_ZVPP-R6_met.fits;18.5931;26453.6;55.7604;0.341333
20170725215257553_ZVPP-R6_met.fits;17.9817;26512.2;41.7782;0.170667
20170725215729937_ZVPP-R6_met.fits;18.2177;26466.8;49.2543;0.341333
20170725215908753_ZVPP-R6_met.fits;18.1262;26545.9;37.285;0.170667
20170725215922918_ZVPP-R6_met.fits;23.4087;26502;53.4382;0.170667
20170725220043132_ZVPP-R6_met.fits;17.2957;26452.1;37.5595;0.341333
20170725220110780_ZVPP-R6_met.fits;20.0669;26453.6;44.1864;0.170667
20170725220042790_ZVPP-R6_snap.fits;16.8545;26472.7;15.2854;0
20170725220142865_ZVPP-R6_snap.fits;21.3868;26532.7;19.3219;0
20170725220242940_ZVPP-R6_snap.fits;17.7186;26493.2;16.3533;0
20170725220343014_ZVPP-R6_snap.fits;20.2966;26450.7;16.2981;0
20170725220443089_ZVPP-R6_snap.fits;16.3221;26482.9;14.7216;0
20170725220542652_ZVPP-R6_met.fits;19.1482;26482.9;61.3252;0.170667
20170725220555793_ZVPP-R6_met.fits;17.7673;26503.4;43.9305;0.341333
20170725220543164_ZVPP-R6_snap.fits;22.2604;26488.8;16.3471;0
20170725220643238_ZVPP-R6_snap.fits;18.3034;26496.1;13.261;0
20170725220737681_ZVPP-R6_met.fits;18.0935;26460.9;75.4615;0.170667
20170725220743313_ZVPP-R6_snap.fits;19.6457;26458;20.4509;0
20170725220843388_ZVPP-R6_snap.fits;19.1833;26526.9;18.843;0
20170725220943462_ZVPP-R6_snap.fits;19.112;26534.2;16.7548;0
20170725221043537_ZVPP-R6_snap.fits;21.6309;26481.4;17.8837;0
20170725221143612_ZVPP-R6_snap.fits;16.4737;26519.5;17.7219;0
20170725221243686_ZVPP-R6_snap.fits;20.0093;26449.2;17.1141;0
20170725221413969_ZVPP-R6_met.fits;18.0724;26481.4;53.0017;0.170667
20170725221343761_ZVPP-R6_snap.fits;20.7154;26518.1;21.3562;0
20170725221519164_ZVPP-R6_met.fits;18.6912;26458;58.1936;0.682667
20170725221443836_ZVPP-R6_snap.fits;17.8271;26450.7;21.6206;0
20170725221543910_ZVPP-R6_snap.fits;17.0276;26516.6;18.1483;0
20170725221643985_ZVPP-R6_snap.fits;21.83;26460.9;18.1613;0
20170725221759420_ZVPP-R6_met.fits;16.5452;26503.4;35.0434;0.170667
20170725221744060_ZVPP-R6_snap.fits;17.7352;26523.9;17.2036;0
20170725221923388_ZVPP-R6_met.fits;19.1944;26496.1;58.1124;0.170667
20170725221844134_ZVPP-R6_snap.fits;18.8747;26493.2;13.2235;0
20170725221951036_ZVPP-R6_met.fits;19.3024;26462.4;113.286;0.341333
20170725221944209_ZVPP-R6_snap.fits;15.3507;26482.9;17.4322;0
20170725222131729_ZVPP-R6_met.fits;19.1261;26499;44.5955;0.341333
20170725222044284_ZVPP-R6_snap.fits;20.6086;26482.9;14.2132;0
20170725222208934_ZVPP-R6_met.fits;19.7329;26480;40.2043;0.170667
20170725222144358_ZVPP-R6_snap.fits;15.5272;26493.2;17.8271;0
20170725222244433_ZVPP-R6_snap.fits;18.2911;26519.5;14.4234;0
20170725222413180_ZVPP-R6_met.fits;20.0723;26449.2;68.0923;0.341333
20170725222344508_ZVPP-R6_snap.fits;22.9674;26515.1;21.6994;0
20170725222444582_ZVPP-R6_snap.fits;16.9045;26458;13.074;0
20170725222544657_ZVPP-R6_snap.fits;19.3936;26499;15.6177;0
20170725222734225_ZVPP-R6_met.fits;18.0094;26465.3;38.3672;0.512
20170725222644732_ZVPP-R6_snap.fits;19.9025;26515.1;17.1552;0
20170725222744806_ZVPP-R6_snap.fits;20.307;26455.1;20.0893;0
20170725222909457_ZVPP-R6_met.fits;16.8393;26450.7;45.7419;0.170667
20170725222914406_ZVPP-R6_met.fits;20.8607;26474.1;46.0279;0.341333
20170725222844881_ZVPP-R6_snap.fits;19.4258;26500.5;15.7931;0
20170725222944956_ZVPP-R6_snap.fits;20.8282;26547.4;16.0098;0
20170725223124966_ZVPP-R6_met.fits;20.7862;26468.3;44.4437;0.170667
20170725223045030_ZVPP-R6_snap.fits;19.8686;26532.7;20.4021;0
20170725223231185_ZVPP-R6_met.fits;15.8398;26453.6;33.2848;0.170667
20170725223145105_ZVPP-R6_snap.fits;17.9369;26502;14.3994;0
20170725223245180_ZVPP-R6_snap.fits;19.551;26535.6;15.0867;0
20170725223341329_ZVPP-R6_met.fits;24.977;26504.9;51.7293;0.512
20170725223353617_ZVPP-R6_met.fits;18.9267;26449.2;149.801;0.341333
20170725223435260_ZVPP-R6_met.fits;19.2801;26484.4;82.7673;0.170667
20170725223345254_ZVPP-R6_snap.fits;24.9355;26513.7;15.5457;0
20170725223446694_ZVPP-R6_met.fits;16.4379;26474.1;51.506;0.341333
20170725223445329_ZVPP-R6_snap.fits;16.3982;26477.1;20.2042;0
20170725223545916_ZVPP-R6_met.fits;18.7613;26490.2;64.9795;0.341333
20170725223545404_ZVPP-R6_snap.fits;23.7333;26503.4;19.1584;0
20170725223645478_ZVPP-R6_snap.fits;20.4381;26497.6;24.3321;0
20170725223745553_ZVPP-R6_snap.fits;18.3715;26529.8;17.9991;0
20170725223845628_ZVPP-R6_snap.fits;18.6916;26475.6;16.8638;0
20170725223945702_ZVPP-R6_snap.fits;22.8691;26496.1;18.4009;0
20170725224111036_ZVPP-R6_met.fits;18.759;26449.2;38.9621;0.170667
20170725224137148_ZVPP-R6_met.fits;18.0801;26499;69.9165;0.341333
20170725224045777_ZVPP-R6_snap.fits;20.3083;26493.2;17.5013;0
20170725224145852_ZVPP-R6_snap.fits;23.111;26493.2;18.9088;0
20170725224245926_ZVPP-R6_snap.fits;19.1283;26460.9;20.9496;0
20170725224343782_ZVPP-R6_met.fits;19.5214;26449.2;99.1802;0.341333
20170725224346001_ZVPP-R6_snap.fits;17.8201;26512.2;15.3671;0
20170725224446076_ZVPP-R6_snap.fits;17.5706;26531.2;17.7879;0
20170725224546150_ZVPP-R6_snap.fits;21.6386;26526.9;16.3815;0
20170725224646225_ZVPP-R6_snap.fits;20.8376;26513.7;16.5617;0
20170725224746300_ZVPP-R6_snap.fits;18.227;26450.7;14.2128;0
20170725224846374_ZVPP-R6_snap.fits;17.1377;26458;22.0542;0
20170725224946449_ZVPP-R6_snap.fits;17.6188;26469.7;19.0952;0
20170725225046524_ZVPP-R6_snap.fits;21.9093;26529.8;19.2352;0
20170725225146598_ZVPP-R6_snap.fits;18.6245;26468.3;16.0504;0
20170725225246673_ZVPP-R6_snap.fits;16.7331;26531.2;19.0526;0
20170725225346748_ZVPP-R6_snap.fits;19.2106;26458;18.8512;0
20170725225446822_ZVPP-R6_snap.fits;20.0153;26485.8;26.942;0
20170725225546897_ZVPP-R6_snap.fits;17.8631;26453.6;14.5855;0
20170725225646972_ZVPP-R6_snap.fits;21.3475;26537.1;19.957;0
20170725225747046_ZVPP-R6_snap.fits;19.2762;26534.2;18.464;0
20170725225847121_ZVPP-R6_snap.fits;20.7221;26528.3;17.2127;0
20170725225947196_ZVPP-R6_snap.fits;19.3702;26499;16.4238;0
