# file name; noise; peak f.; mag.; duration
20170725064431228_ZVPP-R6_met.fits;17.9028;26474.1;87.3969;0.341333
20170725064528572_ZVPP-R6_met.fits;15.5192;26480;98.0191;0.170667
20170725064700902_ZVPP-R6_met.fits;18.483;26529.8;45.2216;3.24267
20170725064716774_ZVPP-R6_met.fits;17.7172;26500.5;69.9671;0.170667
20170725064903612_ZVPP-R6_met.fits;19.9535;26532.7;48.6002;0.170667
20170725065013414_ZVPP-R6_met.fits;15.9275;26490.2;49.2738;0.170667
20170725065729297_ZVPP-R6_met.fits;20.0387;26482.9;65.2851;0.512
20170725065850705_ZVPP-R6_met.fits;17.6981;26482.9;46.812;0.170667
20170725070035665_ZVPP-R6_snap.fits;14.6174;26547.4;14.3679;0
20170725070132497_ZVPP-R6_met.fits;17.2923;26484.4;51.2657;1.70667
20170725070135740_ZVPP-R6_snap.fits;14.8094;26504.9;13.4122;0
20170725070235814_ZVPP-R6_snap.fits;17.3005;26469.7;15.7321;0
20170725070340326_ZVPP-R6_met.fits;18.1263;26540;37.5353;0.170667
20170725070335889_ZVPP-R6_snap.fits;18.5561;26499;14.4269;0
20170725070435964_ZVPP-R6_snap.fits;16.5089;26455.1;17.3267;0
20170725070536038_ZVPP-R6_snap.fits;19.5283;26487.3;17.4102;0
20170725070636113_ZVPP-R6_snap.fits;20.2592;26449.2;15.8577;0
20170725070736188_ZVPP-R6_snap.fits;20.359;26481.4;13.9293;0
20170725070852988_ZVPP-R6_met.fits;16.8448;26477.1;37.7558;0.170667
20170725070902545_ZVPP-R6_met.fits;17.5559;26472.7;47.6716;0.170667
20170725070836262_ZVPP-R6_snap.fits;19.1207;26472.7;16.6576;0
20170725070936337_ZVPP-R6_snap.fits;19.3321;26449.2;15.346;0
20170725071036412_ZVPP-R6_snap.fits;21.1628;26491.7;16.3729;0
20170725071158161_ZVPP-R6_met.fits;17.3641;26525.4;35.6846;0.170667
20170725071136486_ZVPP-R6_snap.fits;18.9402;26544.4;12.418;0
20170725071236561_ZVPP-R6_snap.fits;19.9448;26544.4;14.9173;0
20170725071343121_ZVPP-R6_met.fits;18.3573;26471.2;126.679;0.170667
20170725071336636_ZVPP-R6_snap.fits;16.7782;26452.1;19.022;0
20170725071436710_ZVPP-R6_snap.fits;16.5127;26540;16.8188;0
20170725071536785_ZVPP-R6_snap.fits;17.9899;26504.9;16.6336;0
20170725071636860_ZVPP-R6_snap.fits;19.5147;26465.3;20.5342;0
20170725071815334_ZVPP-R6_met.fits;19.792;26465.3;40.4422;0.170667
20170725071823868_ZVPP-R6_met.fits;18.6697;26493.2;93.0346;0.170667
20170725071736934_ZVPP-R6_snap.fits;23.1846;26450.7;23.3263;0
20170725071837009_ZVPP-R6_snap.fits;20.3463;26537.1;15.0312;0
20170725071937084_ZVPP-R6_snap.fits;18.4865;26528.3;16.9387;0
20170725072032721_ZVPP-R6_met.fits;22.6635;26478.5;52.6807;0.341333
20170725072107025_ZVPP-R6_met.fits;16.8333;26472.7;46.607;0.170667
20170725072037158_ZVPP-R6_snap.fits;18.0022;26462.4;17.5826;0
20170725072137233_ZVPP-R6_snap.fits;18.2061;26450.7;14.7298;0
20170725072249254_ZVPP-R6_met.fits;17.6537;26478.5;60.7925;0.170667
20170725072255228_ZVPP-R6_met.fits;16.7639;26478.5;40.6569;0.170667
20170725072307004_ZVPP-R6_met.fits;20.8221;26474.1;111.024;0.341333
20170725072237308_ZVPP-R6_snap.fits;17.7139;26466.8;19.528;0
20170725072337382_ZVPP-R6_snap.fits;19.1204;26547.4;16.6217;0
20170725072438822_ZVPP-R6_met.fits;18.3289;26513.7;46.8698;0.170667
20170725072437457_ZVPP-R6_snap.fits;18.5627;26477.1;16.8733;0
20170725072537532_ZVPP-R6_snap.fits;16.6919;26466.8;16.2186;0
20170725072637606_ZVPP-R6_snap.fits;18.2249;26484.4;11.5514;0
20170725072737681_ZVPP-R6_snap.fits;21.1915;26493.2;17.7825;0
20170725072907110_ZVPP-R6_met.fits;19.1755;26477.1;49.7626;0.341333
20170725072837756_ZVPP-R6_snap.fits;18.2285;26455.1;16.3463;0
20170725072941073_ZVPP-R6_met.fits;18.051;26503.4;47.3766;0.170667
20170725072937830_ZVPP-R6_snap.fits;20.7052;26493.2;17.8646;0
20170725073032614_ZVPP-R6_met.fits;20.4598;26506.3;97.1127;0.170667
20170725073119206_ZVPP-R6_met.fits;18.7096;26471.2;66.5158;0.512
20170725073037905_ZVPP-R6_snap.fits;23.1757;26525.4;22.3439;0
20170725073223548_ZVPP-R6_met.fits;18.2841;26497.6;80.4082;0.341333
20170725073137980_ZVPP-R6_snap.fits;20.5343;26506.3;12.2942;0
20170725073238054_ZVPP-R6_snap.fits;18.8859;26515.1;15.5797;0
20170725073338129_ZVPP-R6_snap.fits;17.5131;26478.5;15.4025;0
20170725073503633_ZVPP-R6_met.fits;19.3121;26525.4;95.0254;0.170667
20170725073508070_ZVPP-R6_met.fits;18.0486;26510.7;40.3542;0.170667
20170725073438204_ZVPP-R6_snap.fits;19.9082;26504.9;18.8609;0
20170725073538278_ZVPP-R6_snap.fits;19.2598;26509.3;14.5064;0
20170725073724262_ZVPP-R6_met.fits;18.3868;26471.2;44.8116;0.170667
20170725073638353_ZVPP-R6_snap.fits;18.5996;26490.2;16.9431;0
20170725073738428_ZVPP-R6_snap.fits;16.3919;26455.1;19.7303;0
20170725073835772_ZVPP-R6_met.fits;16.8426;26484.4;86.2684;0.341333
20170725073838502_ZVPP-R6_snap.fits;18.2998;26452.1;21.5545;0
20170725073938577_ZVPP-R6_snap.fits;19.785;26462.4;19.2062;0
20170725074038652_ZVPP-R6_snap.fits;21.488;26474.1;19.0031;0
20170725074148625_ZVPP-R6_met.fits;19.3824;26494.6;110.646;0.341333
20170725074138726_ZVPP-R6_snap.fits;18.0712;26449.2;19.3628;0
20170725074238801_ZVPP-R6_snap.fits;18.9007;26481.4;17.1614;0
20170725074338876_ZVPP-R6_snap.fits;18.2668;26493.2;16.0065;0
20170725074438950_ZVPP-R6_snap.fits;18.6723;26465.3;15.8194;0
20170725074539025_ZVPP-R6_snap.fits;18.6599;26494.6;15.0532;0
20170725074639100_ZVPP-R6_snap.fits;22.634;26513.7;16.3943;0
20170725074739174_ZVPP-R6_snap.fits;17.8254;26504.9;16.4763;0
20170725074839249_ZVPP-R6_snap.fits;19.7748;26463.9;15.6637;0
20170725074939324_ZVPP-R6_snap.fits;17.6903;26460.9;15.0081;0
20170725075039398_ZVPP-R6_snap.fits;18.7872;26474.1;18.8061;0
20170725075139473_ZVPP-R6_snap.fits;20.4773;26516.6;19.1997;0
20170725075239548_ZVPP-R6_snap.fits;18.3341;26484.4;16.3909;0
20170725075339622_ZVPP-R6_snap.fits;17.9275;26496.1;18.1781;0
20170725075439697_ZVPP-R6_snap.fits;19.6577;26532.7;15.2447;0
20170725075539772_ZVPP-R6_snap.fits;19.1979;26460.9;14.5081;0
20170725075639846_ZVPP-R6_snap.fits;18.1473;26456.5;15.4089;0
20170725075739921_ZVPP-R6_snap.fits;23.218;26529.8;17.4177;0
20170725075839996_ZVPP-R6_snap.fits;18.9225;26537.1;14.204;0
20170725075940070_ZVPP-R6_snap.fits;15.6797;26529.8;18.1487;0
