# file name; noise; peak f.; mag.; duration
20170725154626470_ZVPP-R6_met.fits;19.8283;26480;59.5659;0.341333
20170725155104486_ZVPP-R6_met.fits;17.7416;26463.9;42.4552;0.170667
20170725155809617_ZVPP-R6_met.fits;19.8227;26463.9;63.033;0.341333
20170725160035366_ZVPP-R6_met.fits;20.0099;26460.9;43.1588;0.170667
20170725160058406_ZVPP-R6_met.fits;19.1319;26460.9;80.5659;1.024
20170725160015910_ZVPP-R6_snap.fits;18.4201;26545.9;18.07;0
20170725160115985_ZVPP-R6_snap.fits;17.3241;26463.9;48.172;0
20170725160211110_ZVPP-R6_met.fits;16.0928;26463.9;136.504;0.341333
20170725160216060_ZVPP-R6_snap.fits;21.9898;26471.2;18.9146;0
20170725160316134_ZVPP-R6_snap.fits;15.9169;26503.4;14.7565;0
20170725160416209_ZVPP-R6_snap.fits;18.8583;26497.6;15.9017;0
20170725160543761_ZVPP-R6_met.fits;16.4553;26466.8;70.1914;0.341333
20170725160516284_ZVPP-R6_snap.fits;16.5321;26537.1;13.9187;0
20170725160616358_ZVPP-R6_snap.fits;20.9755;26544.4;13.315;0
20170725160716433_ZVPP-R6_snap.fits;20.9164;26544.4;17.6839;0
20170725160816508_ZVPP-R6_snap.fits;14.6382;26471.2;16.4583;0
20170725160916582_ZVPP-R6_snap.fits;16.7667;26535.6;15.055;0
20170725161016657_ZVPP-R6_snap.fits;16.341;26509.3;13.9335;0
20170725161116732_ZVPP-R6_snap.fits;20.6371;26502;18.4042;0
20170725161216806_ZVPP-R6_snap.fits;19.8942;26510.7;15.546;0
20170725161356988_ZVPP-R6_met.fits;19.2714;26471.2;47.6966;0.170667
20170725161316881_ZVPP-R6_snap.fits;19.1714;26545.9;16.5854;0
20170725161416956_ZVPP-R6_snap.fits;16.207;26468.3;15.4381;0
20170725161606524_ZVPP-R6_met.fits;18.884;26480;45.5775;0.170667
20170725161517030_ZVPP-R6_snap.fits;21.2256;26459.5;18.8111;0
20170725161617105_ZVPP-R6_snap.fits;18.8421;26544.4;11.6506;0
20170725161717180_ZVPP-R6_snap.fits;18.0801;26535.6;18.1866;0
20170725161849510_ZVPP-R6_met.fits;16.956;26463.9;35.3725;0.170667
20170725161817254_ZVPP-R6_snap.fits;20.1225;26466.8;16.1242;0
20170725161955900_ZVPP-R6_met.fits;15.8477;26453.6;54.2808;0.170667
20170725161917329_ZVPP-R6_snap.fits;19.8834;26450.7;16.9918;0
20170725162017404_ZVPP-R6_snap.fits;20.2853;26528.3;15.7468;0
20170725162117478_ZVPP-R6_snap.fits;18.229;26477.1;14.3391;0
20170725162217553_ZVPP-R6_snap.fits;21.5164;26529.8;13.4432;0
20170725162353638_ZVPP-R6_met.fits;21.4833;26449.2;148.643;0.341333
20170725162317628_ZVPP-R6_snap.fits;18.2136;26472.7;19.6886;0
20170725162417702_ZVPP-R6_snap.fits;19.1142;26477.1;18.8965;0
20170725162517777_ZVPP-R6_snap.fits;20.1924;26463.9;14.2102;0
20170725162620924_ZVPP-R6_met.fits;16.4383;26478.5;61.9046;0.170667
20170725162617852_ZVPP-R6_snap.fits;18.531;26528.3;16.8327;0
20170725162717926_ZVPP-R6_snap.fits;18.5701;26522.5;16.4635;0
20170725162848721_ZVPP-R6_met.fits;16.481;26455.1;36.4908;0.170667
20170725162818001_ZVPP-R6_snap.fits;20.2839;26490.2;17.7909;0
20170725162918076_ZVPP-R6_snap.fits;21.7718;26502;16.45;0
20170725163018150_ZVPP-R6_snap.fits;23.1224;26456.5;15.4588;0
20170725163118225_ZVPP-R6_snap.fits;21.7716;26522.5;17.6043;0
20170725163218300_ZVPP-R6_snap.fits;19.6399;26487.3;14.0554;0
20170725163315473_ZVPP-R6_met.fits;18.426;26481.4;66.6095;0.341333
20170725163318374_ZVPP-R6_snap.fits;22.4433;26529.8;16.267;0
20170725163418449_ZVPP-R6_snap.fits;18.8731;26497.6;14.0534;0
20170725163518524_ZVPP-R6_snap.fits;20.021;26535.6;15.3876;0
20170725163618598_ZVPP-R6_snap.fits;19.3239;26496.1;17.4306;0
20170725163718673_ZVPP-R6_snap.fits;19.6444;26463.9;18.3612;0
20170725163818748_ZVPP-R6_snap.fits;20.6138;26540;19.0397;0
20170725164002513_ZVPP-R6_met.fits;20.7826;26491.7;56.2507;0.170667
20170725163918822_ZVPP-R6_snap.fits;18.0299;26540;16.8703;0
20170725164054737_ZVPP-R6_met.fits;21.6742;26497.6;47.9318;0.170667
20170725164018897_ZVPP-R6_snap.fits;21.6375;26525.4;18.0228;0
20170725164118972_ZVPP-R6_snap.fits;19.672;26545.9;16.994;0
20170725164219046_ZVPP-R6_snap.fits;19.7154;26544.4;22.4412;0
20170725164324412_ZVPP-R6_met.fits;22.0604;26493.2;57.1774;0.341333
20170725164319121_ZVPP-R6_snap.fits;21.3202;26543;23.0525;0
20170725164419196_ZVPP-R6_snap.fits;17.6716;26459.5;15.9798;0
20170725164519270_ZVPP-R6_snap.fits;19.0343;26526.9;18.8286;0
20170725164619345_ZVPP-R6_snap.fits;21.7323;26472.7;20.2863;0
20170725164719420_ZVPP-R6_snap.fits;20.5358;26449.2;17.6711;0
20170725164819494_ZVPP-R6_snap.fits;19.6494;26482.9;20.1094;0
20170725164919569_ZVPP-R6_snap.fits;19.4763;26499;16.5712;0
20170725165019644_ZVPP-R6_snap.fits;20.7127;26523.9;20.6483;0
20170725165119718_ZVPP-R6_snap.fits;17.7363;26453.6;17.4715;0
20170725165219793_ZVPP-R6_snap.fits;18.2624;26493.2;12.4694;0
20170725165319868_ZVPP-R6_snap.fits;19.1308;26500.5;17.5984;0
20170725165419942_ZVPP-R6_snap.fits;16.9896;26458;17.5134;0
20170725165520017_ZVPP-R6_snap.fits;18.0423;26499;16.0053;0
20170725165620092_ZVPP-R6_snap.fits;20.5901;26534.2;19.1865;0
20170725165720166_ZVPP-R6_snap.fits;20.4434;26455.1;19.1237;0
20170725165820241_ZVPP-R6_snap.fits;19.0135;26477.1;17.7786;0
20170725165920316_ZVPP-R6_snap.fits;21.8853;26466.8;18.7681;0
