# file name; noise; peak f.; mag.; duration
20170725104406822_ZVPP-R6_met.fits;18.7582;26465.3;40.6846;0.170667
20170725104451196_ZVPP-R6_met.fits;19.242;26459.5;51.3467;0.170667
20170725105109564_ZVPP-R6_met.fits;21.9669;26490.2;92.0096;0.170667
20170725110101436_ZVPP-R6_met.fits;19.2969;26487.3;43.4758;0.170667
20170725110053585_ZVPP-R6_snap.fits;16.1652;26453.6;14.9797;0
20170725110209190_ZVPP-R6_met.fits;19.9253;26462.4;45.927;0.170667
20170725110234108_ZVPP-R6_met.fits;19.2737;26452.1;41.7871;0.170667
20170725110153660_ZVPP-R6_snap.fits;18.1755;26465.3;17.4148;0
20170725110318310_ZVPP-R6_met.fits;20.4847;26462.4;61.3716;0.341333
20170725110253734_ZVPP-R6_snap.fits;22.4079;26521;17.485;0
20170725110435793_ZVPP-R6_met.fits;15.7643;26487.3;34.1328;0.170667
20170725110353809_ZVPP-R6_snap.fits;18.538;26452.1;17.9109;0
20170725110453884_ZVPP-R6_snap.fits;16.2952;26459.5;14.7474;0
20170725110614097_ZVPP-R6_met.fits;20.0509;26477.1;46.4283;0.170667
20170725110553958_ZVPP-R6_snap.fits;17.4896;26478.5;15.7598;0
20170725110654033_ZVPP-R6_snap.fits;18.1342;26534.2;17.4715;0
20170725110758886_ZVPP-R6_met.fits;21.8061;26463.9;213.148;0.341333
20170725110846844_ZVPP-R6_met.fits;18.1873;26513.7;66.6647;0.512
20170725110754108_ZVPP-R6_snap.fits;21.8506;26540;17.4861;0
20170725110923708_ZVPP-R6_met.fits;12.8082;26482.9;40.0663;0.170667
20170725110854182_ZVPP-R6_snap.fits;20.8096;26497.6;15.5869;0
20170725110954257_ZVPP-R6_snap.fits;19.7084;26468.3;19.1778;0
20170725111054332_ZVPP-R6_snap.fits;18.2113;26458;14.4932;0
20170725111154406_ZVPP-R6_snap.fits;15.9354;26500.5;14.3949;0
20170725111254481_ZVPP-R6_snap.fits;17.3878;26465.3;18.4077;0
20170725111354556_ZVPP-R6_snap.fits;21.294;26462.4;21.8366;0
20170725111449681_ZVPP-R6_met.fits;17.5988;26449.2;38.5605;0.170667
20170725111454630_ZVPP-R6_snap.fits;17.4112;26537.1;18.8549;0
20170725111554705_ZVPP-R6_snap.fits;18.3576;26518.1;17.3386;0
20170725111654780_ZVPP-R6_snap.fits;16.8168;26543;19.0767;0
20170725111754854_ZVPP-R6_snap.fits;20.3725;26474.1;19.404;0
20170725111854929_ZVPP-R6_snap.fits;19.2648;26460.9;18.8577;0
20170725111955004_ZVPP-R6_snap.fits;19.2046;26459.5;16.6039;0
20170725112055078_ZVPP-R6_snap.fits;20.2244;26506.3;16.3808;0
20170725112155153_ZVPP-R6_snap.fits;18.1217;26460.9;17.3836;0
20170725112255228_ZVPP-R6_snap.fits;20.8389;26516.6;20.7949;0
20170725112355302_ZVPP-R6_snap.fits;15.8654;26474.1;17.2684;0
20170725112455377_ZVPP-R6_snap.fits;17.3091;26543;18.3117;0
20170725112555452_ZVPP-R6_snap.fits;16.4609;26490.2;12.7449;0
20170725112655526_ZVPP-R6_snap.fits;16.2293;26532.7;16.3897;0
20170725112755601_ZVPP-R6_snap.fits;15.7089;26502;16.1871;0
20170725112855676_ZVPP-R6_snap.fits;17.1692;26488.8;19.9778;0
20170725112955750_ZVPP-R6_snap.fits;16.4006;26494.6;17.5407;0
20170725113055142_ZVPP-R6_met.fits;16.7191;26449.2;45.9667;0.170667
20170725113055825_ZVPP-R6_snap.fits;18.4809;26531.2;16.0622;0
20170725113155900_ZVPP-R6_snap.fits;17.5148;26480;18.8207;0
20170725113255974_ZVPP-R6_snap.fits;19.7713;26506.3;11.0771;0
20170725113356049_ZVPP-R6_snap.fits;18.8212;26525.4;14.9341;0
20170725113456124_ZVPP-R6_snap.fits;14.7876;26474.1;15.3555;0
20170725113556198_ZVPP-R6_snap.fits;17.5641;26456.5;15.8688;0
20170725113656273_ZVPP-R6_snap.fits;17.6183;26490.2;17.4105;0
20170725113756348_ZVPP-R6_snap.fits;22.2539;26507.8;17.4963;0
20170725113854374_ZVPP-R6_met.fits;15.5012;26482.9;32.795;0.170667
20170725113856422_ZVPP-R6_snap.fits;15.4341;26474.1;18.0595;0
20170725114000422_ZVPP-R6_met.fits;18.5432;26474.1;40.3106;0.170667
20170725113956497_ZVPP-R6_snap.fits;20.3744;26475.6;13.7519;0
20170725114056572_ZVPP-R6_snap.fits;18.727;26516.6;15.6518;0
20170725114156646_ZVPP-R6_snap.fits;18.9116;26518.1;20.2288;0
20170725114256721_ZVPP-R6_snap.fits;21.405;26482.9;18.1437;0
20170725114356796_ZVPP-R6_snap.fits;17.465;26471.2;14.4951;0
20170725114456870_ZVPP-R6_snap.fits;20.8506;26512.2;16.2687;0
20170725114556945_ZVPP-R6_snap.fits;19.7571;26515.1;13.335;0
20170725114657020_ZVPP-R6_snap.fits;15.234;26497.6;15.2557;0
20170725114757094_ZVPP-R6_snap.fits;18.1967;26485.8;11.7354;0
20170725114857169_ZVPP-R6_snap.fits;19.7564;26532.7;19.559;0
20170725114957244_ZVPP-R6_snap.fits;22.1126;26485.8;15.9344;0
20170725115057318_ZVPP-R6_snap.fits;17.838;26481.4;15.3662;0
20170725115157393_ZVPP-R6_snap.fits;18.6795;26521;15.5768;0
20170725115257468_ZVPP-R6_snap.fits;18.3853;26513.7;15.3169;0
20170725115357542_ZVPP-R6_snap.fits;19.2609;26518.1;20.0382;0
20170725115457617_ZVPP-R6_snap.fits;20.3257;26453.6;19.8582;0
20170725115557692_ZVPP-R6_snap.fits;20.1324;26468.3;19.5818;0
20170725115657766_ZVPP-R6_snap.fits;16.7557;26449.2;17.5257;0
20170725115757841_ZVPP-R6_snap.fits;18.026;26512.2;19.0423;0
20170725115857916_ZVPP-R6_snap.fits;17.2225;26468.3;14.0215;0
20170725115957990_ZVPP-R6_snap.fits;24.6437;26449.2;18.5092;0
