# file name; noise; peak f.; mag.; duration
20170725034509158_ZVPP-R6_met.fits;17.8961;26494.6;121.789;1.87733
20170725034549265_ZVPP-R6_met.fits;17.6293;26499;47.313;0.170667
20170725034629030_ZVPP-R6_met.fits;16.4332;26466.8;54.7207;0.341333
20170725034654460_ZVPP-R6_met.fits;15.6617;26507.8;34.9789;0.170667
20170725034939665_ZVPP-R6_met.fits;16.2942;26526.9;95.9539;0.341333
20170725035049809_ZVPP-R6_met.fits;16.0295;26496.1;76.6819;0.341333
20170725035144422_ZVPP-R6_met.fits;16.1959;26519.5;34.4067;0.170667
20170725035228113_ZVPP-R6_met.fits;18.4906;26499;72.7806;0.170667
20170725035246716_ZVPP-R6_met.fits;23.4292;26494.6;51.207;0.341333
20170725035311462_ZVPP-R6_met.fits;15.6465;26504.9;38.1843;0.170667
20170725035314876_ZVPP-R6_met.fits;21.256;26488.8;43.359;0.170667
20170725035659814_ZVPP-R6_met.fits;15.3789;26493.2;35.6837;1.36533
20170725035821564_ZVPP-R6_met.fits;17.5636;26472.7;37.5542;0.170667
20170725035827878_ZVPP-R6_met.fits;23.7823;26497.6;63.0749;1.19467
20170725035846822_ZVPP-R6_met.fits;17.9147;26497.6;52.3611;0.170667
20170725035914300_ZVPP-R6_met.fits;17.6172;26496.1;74.3711;0.341333
20170725040031953_ZVPP-R6_met.fits;16.7209;26475.6;35.1611;0.170667
20170725040037585_ZVPP-R6_met.fits;19.8067;26493.2;183.032;0.853333
20170725040022225_ZVPP-R6_snap.fits;20.0783;26543;16.6916;0
20170725040122300_ZVPP-R6_snap.fits;17.496;26487.3;11.4339;0
20170725040226982_ZVPP-R6_met.fits;22.3739;26496.1;66.7498;0.170667
20170725040222374_ZVPP-R6_snap.fits;21.9696;26504.9;17.3297;0
20170725040322449_ZVPP-R6_snap.fits;15.9465;26543;17.2826;0
20170725040422524_ZVPP-R6_snap.fits;16.1064;26455.1;14.5132;0
20170725040558780_ZVPP-R6_met.fits;18.8266;26512.2;63.0877;0.512
20170725040522598_ZVPP-R6_snap.fits;17.1531;26532.7;20.4183;0
20170725040622673_ZVPP-R6_snap.fits;17.5712;26471.2;17.4553;0
20170725040722748_ZVPP-R6_snap.fits;18.3858;26541.5;14.3824;0
20170725040859174_ZVPP-R6_met.fits;16.5702;26512.2;66.0105;0.341333
20170725040904636_ZVPP-R6_met.fits;20.514;26477.1;54.8762;0.170667
20170725040822822_ZVPP-R6_snap.fits;16.2073;26449.2;17.1868;0
20170725040957713_ZVPP-R6_met.fits;17.5856;26503.4;40.4175;0.170667
20170725040922897_ZVPP-R6_snap.fits;19.425;26521;13.5213;0
20170725041042598_ZVPP-R6_met.fits;16.963;26455.1;62.2837;0.512
20170725041022972_ZVPP-R6_snap.fits;20.1264;26502;19.7301;0
20170725041123046_ZVPP-R6_snap.fits;21.9571;26523.9;15.0627;0
20170725041223121_ZVPP-R6_snap.fits;19.6517;26465.3;16.4763;0
20170725041323196_ZVPP-R6_snap.fits;18.7169;26478.5;15.8509;0
20170725041514300_ZVPP-R6_met.fits;19.9099;26510.7;72.9516;0.170667
20170725041423270_ZVPP-R6_snap.fits;20.586;26468.3;19.7942;0
20170725041527612_ZVPP-R6_met.fits;17.9975;26499;69.5526;0.341333
20170725041615398_ZVPP-R6_met.fits;17.5168;26496.1;62.1632;0.170667
20170725041523345_ZVPP-R6_snap.fits;19.7163;26499;21.7194;0
20170725041623420_ZVPP-R6_snap.fits;17.1952;26455.1;12.6576;0
20170725041723494_ZVPP-R6_snap.fits;18.7136;26523.9;14.0197;0
20170725041841830_ZVPP-R6_met.fits;19.5974;26516.6;46.1336;0.682667
20170725041823569_ZVPP-R6_snap.fits;22.5279;26449.2;16.9298;0
20170725041958289_ZVPP-R6_met.fits;17.8354;26507.8;37.7855;0.341333
20170725041923644_ZVPP-R6_snap.fits;18.9212;26491.7;11.887;0
20170725042023718_ZVPP-R6_snap.fits;22.161;26500.5;18.906;0
20170725042123793_ZVPP-R6_snap.fits;21.682;26532.7;13.9318;0
20170725042235302_ZVPP-R6_met.fits;16.3676;26496.1;35.1308;0.170667
20170725042223868_ZVPP-R6_snap.fits;16.8579;26459.5;14.1127;0
20170725042323942_ZVPP-R6_snap.fits;22.1385;26488.8;18.5264;0
20170725042422822_ZVPP-R6_met.fits;16.5928;26458;44.837;0.170667
20170725042424017_ZVPP-R6_snap.fits;17.7323;26506.3;22.3111;0
20170725042536038_ZVPP-R6_met.fits;16.4848;26509.3;40.6131;0.682667
20170725042524092_ZVPP-R6_snap.fits;21.4083;26504.9;17.7209;0
20170725042704785_ZVPP-R6_met.fits;18.4459;26521;86.186;0.341333
20170725042624166_ZVPP-R6_snap.fits;14.8946;26455.1;15.2416;0
20170725042753766_ZVPP-R6_met.fits;20.3998;26499;69.1082;0.170667
20170725042724241_ZVPP-R6_snap.fits;21.8493;26516.6;12.2058;0
20170725042824316_ZVPP-R6_snap.fits;19.7088;26521;15.1423;0
20170725042924390_ZVPP-R6_snap.fits;18.3195;26449.2;16.4539;0
20170725043026513_ZVPP-R6_met.fits;20.4214;26471.2;64.9765;0.170667
20170725043024465_ZVPP-R6_snap.fits;19.1366;26496.1;16.2565;0
20170725043157820_ZVPP-R6_met.fits;15.7134;26499;50.0829;0.512
20170725043124540_ZVPP-R6_snap.fits;17.8939;26478.5;17.6434;0
20170725043258236_ZVPP-R6_met.fits;19.0424;26503.4;79.4178;0.170667
20170725043224614_ZVPP-R6_snap.fits;17.4215;26458;12.9282;0
20170725043330492_ZVPP-R6_met.fits;18.3679;26502;70.6768;0.170667
20170725043324689_ZVPP-R6_snap.fits;18.8621;26538.6;18.2818;0
20170725043427836_ZVPP-R6_met.fits;18.3941;26507.8;228.093;0.341333
20170725043424764_ZVPP-R6_snap.fits;19.2282;26449.2;17.9812;0
20170725043524838_ZVPP-R6_snap.fits;21.3597;26493.2;11.1302;0
20170725043637713_ZVPP-R6_met.fits;16.0384;26535.6;40.3357;0.170667
20170725043624913_ZVPP-R6_snap.fits;19.2088;26523.9;15.3239;0
20170725043800145_ZVPP-R6_met.fits;17.3537;26488.8;207.677;0.341333
20170725043724988_ZVPP-R6_snap.fits;19.5332;26545.9;18.8445;0
20170725043825062_ZVPP-R6_snap.fits;18.2134;26499;24.1109;0
20170725043920529_ZVPP-R6_met.fits;19.6282;26502;50.5959;0.170667
20170725043935377_ZVPP-R6_met.fits;16.0807;26499;76.2294;0.341333
20170725043949372_ZVPP-R6_met.fits;17.358;26513.7;41.3728;0.170667
20170725043925137_ZVPP-R6_snap.fits;20.5096;26515.1;15.1656;0
20170725044025212_ZVPP-R6_snap.fits;17.8705;26500.5;14.5011;0
20170725044131942_ZVPP-R6_met.fits;17.6009;26522.5;44.1587;0.170667
20170725044125286_ZVPP-R6_snap.fits;17.6278;26521;17.1055;0
20170725044242257_ZVPP-R6_met.fits;18.8599;26485.8;146.08;0.512
20170725044225361_ZVPP-R6_snap.fits;19.5745;26500.5;15.5704;0
20170725044354620_ZVPP-R6_met.fits;14.6449;26480;35.9746;0.170667
20170725044325436_ZVPP-R6_snap.fits;18.224;26475.6;20.998;0
20170725044425510_ZVPP-R6_snap.fits;18.0857;26493.2;14.9089;0
20170725044525585_ZVPP-R6_snap.fits;18.0566;26475.6;16.1051;0
20170725044625660_ZVPP-R6_snap.fits;16.2721;26463.9;13.0357;0
20170725044725734_ZVPP-R6_snap.fits;17.2513;26502;15.9942;0
20170725044825809_ZVPP-R6_snap.fits;16.4807;26466.8;15.4434;0
20170725044925884_ZVPP-R6_snap.fits;20.0048;26509.3;17.0734;0
20170725045025958_ZVPP-R6_snap.fits;17.7856;26459.5;16.0728;0
20170725045126033_ZVPP-R6_snap.fits;22.6939;26490.2;14.9845;0
20170725045226108_ZVPP-R6_snap.fits;20.0767;26488.8;15.0222;0
20170725045326182_ZVPP-R6_snap.fits;18.1299;26468.3;13.2441;0
20170725045426257_ZVPP-R6_snap.fits;17.5979;26515.1;14.4595;0
20170725045526332_ZVPP-R6_snap.fits;19.7191;26456.5;19.625;0
20170725045626406_ZVPP-R6_snap.fits;16.8342;26462.4;16.2945;0
20170725045726481_ZVPP-R6_snap.fits;20.1438;26512.2;15.4615;0
20170725045826556_ZVPP-R6_snap.fits;22.1574;26481.4;16.6142;0
20170725045926630_ZVPP-R6_snap.fits;21.13;26523.9;17.5183;0
