# file name; noise; peak f.; mag.; duration
20170725184548198_ZVPP-R6_met.fits;22.17;26480;58.8066;0.170667
20170725185103932_ZVPP-R6_met.fits;19.1197;26475.6;41.5458;0.341333
20170725185136700_ZVPP-R6_met.fits;18.367;26509.3;65.2453;0.170667
20170725185144209_ZVPP-R6_met.fits;16.1398;26477.1;36.9115;0.170667
20170725185348113_ZVPP-R6_met.fits;19.4361;26477.1;49.1778;0.170667
20170725185723153_ZVPP-R6_met.fits;18.6977;26497.6;47.364;0.170667
20170725190029350_ZVPP-R6_snap.fits;21.7469;26497.6;18.5428;0
20170725190129425_ZVPP-R6_snap.fits;17.2381;26535.6;18.3634;0
20170725190226940_ZVPP-R6_met.fits;17.0475;26491.7;119.024;0.341333
20170725190229500_ZVPP-R6_snap.fits;20.5853;26523.9;17.4795;0
20170725190329574_ZVPP-R6_snap.fits;21.9725;26472.7;18.4947;0
20170725190425894_ZVPP-R6_met.fits;17.9412;26482.9;41.2899;0.170667
20170725190429649_ZVPP-R6_snap.fits;18.523;26453.6;24.3268;0
20170725190529724_ZVPP-R6_snap.fits;16.6415;26507.8;16.4776;0
20170725190629798_ZVPP-R6_snap.fits;20.9966;26485.8;16.1503;0
20170725190729873_ZVPP-R6_snap.fits;17.5932;26481.4;18.9092;0
20170725190829948_ZVPP-R6_snap.fits;20.4025;26519.5;16.8137;0
20170725190930022_ZVPP-R6_snap.fits;19.4455;26471.2;13.6608;0
20170725191030097_ZVPP-R6_snap.fits;19.0949;26529.8;12.5074;0
20170725191130172_ZVPP-R6_snap.fits;21.5433;26538.6;14.3134;0
20170725191237073_ZVPP-R6_met.fits;19.1315;26491.7;46.8851;0.170667
20170725191230246_ZVPP-R6_snap.fits;22.9355;26472.7;13.5608;0
20170725191330321_ZVPP-R6_snap.fits;19.294;26462.4;18.6195;0
20170725191430396_ZVPP-R6_snap.fits;24.2934;26482.9;19.6006;0
20170725191530470_ZVPP-R6_snap.fits;21.9743;26522.5;18.9233;0
20170725191630545_ZVPP-R6_snap.fits;19.6704;26460.9;14.7839;0
20170725191730620_ZVPP-R6_snap.fits;19.5104;26504.9;17.961;0
20170725191830694_ZVPP-R6_snap.fits;17.7271;26459.5;17.6362;0
20170725191930769_ZVPP-R6_snap.fits;19.4447;26478.5;18.3407;0
20170725192037670_ZVPP-R6_met.fits;18.4077;26482.9;78.8599;0.341333
20170725192030844_ZVPP-R6_snap.fits;18.4257;26528.3;16.817;0
20170725192130918_ZVPP-R6_snap.fits;18.0095;26452.1;16.4414;0
20170725192230993_ZVPP-R6_snap.fits;18.6036;26458;18.6114;0
20170725192329532_ZVPP-R6_met.fits;18.0791;26504.9;54.0671;0.341333
20170725192331068_ZVPP-R6_snap.fits;17.8498;26452.1;19.9784;0
20170725192431142_ZVPP-R6_snap.fits;14.7394;26474.1;16.7438;0
20170725192609105_ZVPP-R6_met.fits;18.9421;26502;46.9099;0.341333
20170725192531217_ZVPP-R6_snap.fits;21.6197;26468.3;24.6188;0
20170725192631292_ZVPP-R6_snap.fits;18.6394;26510.7;16.2794;0
20170725192731366_ZVPP-R6_snap.fits;22.9253;26516.6;15.9912;0
20170725192831441_ZVPP-R6_snap.fits;17.5803;26474.1;14.9328;0
20170725192931516_ZVPP-R6_snap.fits;15.0441;26538.6;15.5765;0
20170725193031590_ZVPP-R6_snap.fits;16.6879;26523.9;16.6643;0
20170725193131665_ZVPP-R6_snap.fits;20.2619;26504.9;17.9299;0
20170725193231740_ZVPP-R6_snap.fits;16.7345;26545.9;16.6235;0
20170725193404753_ZVPP-R6_met.fits;18.4699;26513.7;47.7184;0.341333
20170725193331814_ZVPP-R6_snap.fits;20.49;26547.4;17.7764;0
20170725193431889_ZVPP-R6_snap.fits;20.0451;26469.7;14.2278;0
20170725193531964_ZVPP-R6_snap.fits;17.1752;26462.4;16.1695;0
20170725193632038_ZVPP-R6_snap.fits;17.3773;26496.1;15.1421;0
20170725193732113_ZVPP-R6_snap.fits;18.5515;26499;17.6221;0
20170725193832188_ZVPP-R6_snap.fits;18.8418;26460.9;16.0736;0
20170725194002470_ZVPP-R6_met.fits;15.8712;26482.9;39.9664;0.341333
20170725193932262_ZVPP-R6_snap.fits;19.0592;26545.9;17.6154;0
20170725194032337_ZVPP-R6_snap.fits;18.2497;26503.4;12.6792;0
20170725194146748_ZVPP-R6_met.fits;17.6917;26472.7;57.7049;0.170667
20170725194132412_ZVPP-R6_snap.fits;19.7848;26545.9;17.2677;0
20170725194232486_ZVPP-R6_snap.fits;17.3603;26543;17.7607;0
20170725194332561_ZVPP-R6_snap.fits;17.5874;26504.9;18.2893;0
20170725194432636_ZVPP-R6_snap.fits;19.032;26496.1;10.6093;0
20170725194532710_ZVPP-R6_snap.fits;20.2707;26506.3;12.9702;0
20170725194632785_ZVPP-R6_snap.fits;18.2623;26503.4;11.9035;0
20170725194732860_ZVPP-R6_snap.fits;16.4781;26512.2;12.547;0
20170725194832934_ZVPP-R6_snap.fits;17.515;26513.7;18.8404;0
20170725194933009_ZVPP-R6_snap.fits;19.2181;26480;12.6303;0
20170725195033084_ZVPP-R6_snap.fits;19.5343;26534.2;19.3684;0
20170725195133158_ZVPP-R6_snap.fits;20.8339;26504.9;18.0497;0
20170725195233233_ZVPP-R6_snap.fits;18.4966;26496.1;15.8585;0
20170725195333308_ZVPP-R6_snap.fits;17.306;26510.7;17.1817;0
20170725195433382_ZVPP-R6_snap.fits;19.1423;26523.9;14.9989;0
20170725195533457_ZVPP-R6_snap.fits;25.198;26541.5;19.8424;0
20170725195633532_ZVPP-R6_snap.fits;16.6526;26502;18.1482;0
20170725195733606_ZVPP-R6_snap.fits;17.4367;26502;15.2678;0
20170725195833681_ZVPP-R6_snap.fits;18.1806;26469.7;14.8401;0
20170725195933756_ZVPP-R6_snap.fits;19.6579;26506.3;18.3576;0
