#timestamp,LO_Frequency,Hit 
1500944415.4,286047002.0,N
1500944435.3,286046999.8,N
1500944455.1,286047003.8,N
1500944456.0,286047003.8,N
1500944475.8,286047002.9,N
1500944495.7,286047006.3,N
1500944515.5,286047006.2,N
1500944535.3,286047006.9,N
1500944555.2,286047006.9,N
1500944575.9,286047007.0,N
1500944595.7,286047008.6,Y
1500944615.6,286047003.0,N
1500944635.4,286047003.2,N
1500944655.2,286047003.5,N
1500944675.0,286047003.2,N
1500944676.0,286047003.2,N
1500944695.8,286047001.4,N
1500944715.6,286047003.4,N
1500944735.5,286047007.6,Y
1500944755.3,286047002.2,N
1500944775.1,286047000.5,N
1500944795.8,286046996.7,N
1500944815.7,286046998.4,N
1500944835.5,286046999.3,N
1500944855.3,286046998.1,N
1500944875.2,286046998.1,N
1500944895.9,286046996.8,N
1500944915.7,286046995.3,N
1500944935.6,286046997.8,N
1500944955.4,286046996.9,N
1500944975.2,286046999.2,N
1500944995.0,286046997.8,N
1500944996.0,286046997.8,N
1500945015.8,286046998.4,N
1500945035.6,286046996.5,N
1500945055.4,286047000.0,N
1500945075.3,286046998.6,N
1500945095.1,286047000.6,N
1500945115.8,286046999.1,N
1500945135.7,286046996.9,N
1500945155.5,286047000.0,N
1500945175.3,286047002.5,N
1500945195.2,286047002.0,N
1500945215.9,286047002.2,N
1500945235.7,286047002.3,N
1500945255.6,286046996.6,N
1500945275.4,286047002.7,N
1500945295.2,286047001.1,N
1500945315.0,286047001.2,N
1500945315.9,286047001.2,N
1500945335.8,286047000.9,N
1500945355.6,286047000.9,N
1500945375.4,286046998.4,N
1500945395.3,286047000.5,N
1500945415.1,286047001.0,N
1500945435.8,286046999.0,N
1500945455.7,286046999.8,N
1500945475.5,286047001.2,N
1500945495.3,286046999.2,N
1500945515.2,286046995.0,N
1500945535.9,286046998.0,N
1500945555.7,286046997.3,N
1500945575.5,286046999.6,N
1500945595.4,286046999.4,N
1500945615.2,286046998.2,N
1500945635.0,286047000.1,N
1500945635.9,286047000.1,N
1500945655.8,286047003.3,N
1500945675.6,286047005.8,N
1500945695.4,286047003.4,N
1500945715.3,286047003.2,N
1500945735.1,286047005.2,N
1500945736.0,286047005.2,N
1500945755.8,286047007.8,N
1500945775.7,286047009.0,N
1500945795.5,286047008.2,N
1500945815.3,286047004.7,N
1500945835.1,286047004.2,N
1500945855.9,286047001.7,N
1500945875.7,286047005.3,N
1500945895.5,286047007.2,N
1500945915.4,286047003.1,N
1500945935.2,286047005.0,N
1500945955.0,286047006.2,N
1500945955.9,286047006.2,N
1500945975.8,286047008.0,N
1500945995.6,286047008.9,N
1500946015.4,286047010.3,Y
1500946035.3,286047006.6,N
1500946055.1,286047010.0,Y
1500946056.0,286047010.0,Y
1500946075.8,286047005.8,N
1500946095.7,286047004.8,N
1500946115.5,286047007.6,N
1500946135.3,286047008.2,N
1500946155.2,286047007.7,N
1500946175.9,286047008.2,N
1500946195.7,286047006.8,N
1500946215.6,286047008.7,N
1500946235.4,286047005.7,N
1500946255.2,286047001.4,N
1500946275.0,286047002.9,N
1500946275.9,286047002.9,N
1500946295.8,286047006.3,N
1500946315.6,286047007.9,N
1500946335.4,286047010.2,Y
1500946355.3,286047008.0,N
1500946375.1,286047010.2,Y
1500946395.8,286047003.3,N
1500946415.7,286047005.5,N
1500946435.5,286047005.2,N
1500946455.3,286047007.6,N
1500946475.2,286047005.6,N
1500946495.0,286047005.6,N
1500946495.9,286047005.6,N
1500946515.7,286047009.0,N
1500946535.6,286047010.3,N
1500946555.4,286047007.7,N
1500946575.2,286047010.8,Y
1500946595.1,286047006.7,N
1500946596.0,286047006.7,N
1500946615.8,286047002.5,N
1500946635.6,286047004.4,N
1500946655.5,286047007.6,N
1500946675.3,286047006.6,N
1500946695.1,286047002.9,N
1500946715.9,286047006.7,N
1500946735.7,286047006.6,N
1500946755.5,286047005.4,N
1500946775.3,286047002.9,N
1500946795.2,286047005.9,N
1500946815.0,286047003.5,N
1500946815.9,286047003.5,N
1500946835.7,286047006.3,N
1500946855.6,286047008.8,N
1500946875.4,286047008.5,N
1500946895.2,286047010.6,N
1500946915.1,286047012.1,Y
1500946916.0,286047012.1,Y
1500946935.8,286047004.3,N
1500946955.6,286046998.1,N
1500946975.5,286047000.7,N
1500946995.3,286047003.9,N
1500947015.1,286047005.3,N
1500947035.9,286047003.7,N
1500947055.7,286047005.2,N
1500947075.5,286047003.3,N
1500947095.4,286047005.9,N
1500947115.2,286047006.4,N
1500947135.0,286047008.9,N
1500947135.9,286047008.9,N
1500947155.7,286047008.7,N
1500947175.6,286047005.2,N
1500947195.4,286047002.9,N
1500947215.2,286047001.4,N
1500947235.1,286047006.9,N
1500947236.0,286047006.9,N
1500947255.8,286047004.1,N
1500947275.6,286047007.6,N
1500947295.5,286047008.4,N
1500947315.3,286047006.6,N
1500947335.1,286047006.3,N
1500947355.9,286047006.8,N
1500947375.7,286047004.9,N
1500947395.5,286047004.0,N
1500947415.3,286047000.4,N
1500947435.2,286047002.3,N
1500947455.0,286047003.6,N
1500947455.9,286047003.6,N
1500947475.7,286047003.4,N
1500947495.6,286047004.6,N
1500947515.4,286047009.1,N
1500947535.2,286047004.5,N
1500947555.1,286047005.3,N
1500947556.0,286047005.3,N
1500947575.8,286047007.4,N
1500947595.6,286047005.0,N
1500947615.5,286047002.1,N
1500947635.3,286047004.4,N
1500947655.1,286046998.4,N
1500947675.9,286047000.4,N
1500947695.7,286047002.8,N
1500947715.5,286047005.2,N
1500947735.3,286047003.1,N
1500947755.2,286047001.8,N
1500947775.0,286047000.5,N
1500947775.9,286047000.5,N
1500947795.7,286046997.1,N
1500947815.6,286046997.4,N
1500947835.4,286047002.6,N
1500947855.2,286047000.6,N
1500947875.1,286047003.5,N
1500947876.0,286047003.5,N
1500947895.8,286047002.4,N
1500947915.6,286047004.9,N
1500947935.5,286047006.4,N
1500947955.3,286047005.8,N
1500947975.1,286047004.6,N
1500947995.8,286047006.2,N
