# file name; noise; peak f.; mag.; duration
20170725164911548_ZVPP-R6_met.fits;22.5826;26491.7;147.341;2.56
20170725165151974_ZVPP-R6_met.fits;17.5834;26453.6;40.3878;0.341333
20170725165351612_ZVPP-R6_met.fits;20.3189;26490.2;44.4307;0.170667
20170725165439569_ZVPP-R6_met.fits;18.9912;26471.2;51.1754;0.341333
20170725165649788_ZVPP-R6_met.fits;16.0156;26496.1;45.6591;0.170667
20170725165942332_ZVPP-R6_met.fits;19.4578;26499;50.7707;0.170667
20170725170020390_ZVPP-R6_snap.fits;16.7157;26484.4;19.0163;0
20170725170120465_ZVPP-R6_snap.fits;18.2879;26544.4;14.2318;0
20170725170220540_ZVPP-R6_snap.fits;21.7759;26519.5;16.6514;0
20170725170320614_ZVPP-R6_snap.fits;15.9706;26474.1;18.1388;0
20170725170420689_ZVPP-R6_snap.fits;19.0975;26531.2;14.3686;0
20170725170526566_ZVPP-R6_met.fits;17.22;26488.8;36.5554;0.512
20170725170520764_ZVPP-R6_snap.fits;21.8451;26490.2;32.2633;0
20170725170620838_ZVPP-R6_snap.fits;17.9297;26490.2;13.7655;0
20170725170720913_ZVPP-R6_snap.fits;14.7291;26462.4;12.6413;0
20170725170859217_ZVPP-R6_met.fits;18.102;26491.7;40.7233;0.341333
20170725170820988_ZVPP-R6_snap.fits;18.5767;26545.9;20.4945;0
20170725170921062_ZVPP-R6_snap.fits;19.9083;26534.2;18.4891;0
20170725171021137_ZVPP-R6_snap.fits;19.4424;26477.1;14.24;0
20170725171121212_ZVPP-R6_snap.fits;19.6385;26526.9;15.3293;0
20170725171247740_ZVPP-R6_met.fits;14.5937;26485.8;51.0485;0.170667
20170725171221286_ZVPP-R6_snap.fits;16.6704;26499;15.3217;0
20170725171330236_ZVPP-R6_met.fits;16.6659;26477.1;113.57;0.341333
20170725171321361_ZVPP-R6_snap.fits;17.0157;26497.6;14.7246;0
20170725171445158_ZVPP-R6_met.fits;19.9188;26487.3;119.017;0.341333
20170725171421436_ZVPP-R6_snap.fits;18.9885;26468.3;19.4373;0
20170725171521510_ZVPP-R6_snap.fits;18.0672;26522.5;17.672;0
20170725171621585_ZVPP-R6_snap.fits;16.368;26545.9;18.4772;0
20170725171717393_ZVPP-R6_met.fits;17.0112;26459.5;87.5429;0.512
20170725171721660_ZVPP-R6_snap.fits;18.2573;26544.4;17.3706;0
20170725171819004_ZVPP-R6_met.fits;18.106;26518.1;36.7292;0.512
20170725171821734_ZVPP-R6_snap.fits;18.9433;26493.2;13.8251;0
20170725171921809_ZVPP-R6_snap.fits;18.5872;26469.7;16.8473;0
20170725172021884_ZVPP-R6_snap.fits;16.9924;26493.2;15.6716;0
20170725172146193_ZVPP-R6_met.fits;20.4244;26491.7;181.747;1.024
20170725172121958_ZVPP-R6_snap.fits;15.966;26471.2;15.2699;0
20170725172222033_ZVPP-R6_snap.fits;16.7458;26509.3;22.4531;0
20170725172322108_ZVPP-R6_snap.fits;19.4969;26481.4;18.8787;0
20170725172422182_ZVPP-R6_snap.fits;17.1856;26547.4;17.2984;0
20170725172522257_ZVPP-R6_snap.fits;18.9337;26455.1;13.4898;0
20170725172622332_ZVPP-R6_snap.fits;17.1327;26465.3;15.135;0
20170725172719846_ZVPP-R6_met.fits;18.7645;26491.7;65.264;0.341333
20170725172722406_ZVPP-R6_snap.fits;17.2327;26453.6;18.625;0
20170725172820604_ZVPP-R6_met.fits;15.9508;26471.2;33.1263;0.170667
20170725172822481_ZVPP-R6_snap.fits;17.7594;26543;12.729;0
20170725172922556_ZVPP-R6_snap.fits;18.5695;26471.2;17.785;0
20170725173021094_ZVPP-R6_met.fits;15.9851;26490.2;62.2821;0.341333
20170725173022630_ZVPP-R6_snap.fits;16.2667;26547.4;16.5694;0
20170725173122705_ZVPP-R6_snap.fits;19.5596;26487.3;15.319;0
20170725173222780_ZVPP-R6_snap.fits;18.7972;26477.1;17.7085;0
20170725173322854_ZVPP-R6_snap.fits;16.8763;26516.6;16.2468;0
20170725173428561_ZVPP-R6_met.fits;16.1064;26484.4;84.426;1.024
20170725173440849_ZVPP-R6_met.fits;15.5265;26490.2;53.1016;0.170667
20170725173511057_ZVPP-R6_met.fits;23.1576;26480;60.8353;0.853333
20170725173422929_ZVPP-R6_snap.fits;21.3289;26458;16.5488;0
20170725173523004_ZVPP-R6_snap.fits;17.1459;26547.4;19.9138;0
20170725173623078_ZVPP-R6_snap.fits;13.6909;26540;15.1873;0
20170725173723153_ZVPP-R6_snap.fits;15.556;26460.9;18.0654;0
20170725173823228_ZVPP-R6_snap.fits;17.6213;26484.4;12.8585;0
20170725173923302_ZVPP-R6_snap.fits;16.2787;26462.4;13.9438;0
20170725174023377_ZVPP-R6_snap.fits;15.4626;26525.4;15.9213;0
20170725174159462_ZVPP-R6_met.fits;16.4434;26482.9;35.7232;0.170667
20170725174123452_ZVPP-R6_snap.fits;19.8064;26477.1;14.7392;0
20170725174217212_ZVPP-R6_met.fits;19.3438;26491.7;100.099;0.512
20170725174223526_ZVPP-R6_snap.fits;20.8008;26493.2;16.8346;0
20170725174323601_ZVPP-R6_snap.fits;14.6935;26450.7;13.6491;0
20170725174423676_ZVPP-R6_snap.fits;17.8482;26488.8;15.4288;0
20170725174523750_ZVPP-R6_snap.fits;18.8699;26456.5;12.6448;0
20170725174623825_ZVPP-R6_snap.fits;18.8564;26526.9;13.3154;0
20170725174723900_ZVPP-R6_snap.fits;16.4579;26544.4;18.2337;0
20170725174823974_ZVPP-R6_snap.fits;17.7998;26528.3;14.9299;0
20170725174924049_ZVPP-R6_snap.fits;17.5345;26545.9;14.417;0
20170725175024124_ZVPP-R6_snap.fits;20.3085;26480;17.8848;0
20170725175124198_ZVPP-R6_snap.fits;18.7718;26547.4;19.5261;0
20170725175224273_ZVPP-R6_snap.fits;16.5283;26541.5;15.9336;0
20170725175324348_ZVPP-R6_snap.fits;18.1736;26512.2;18.6704;0
20170725175424422_ZVPP-R6_snap.fits;18.2887;26506.3;12.5407;0
20170725175524497_ZVPP-R6_snap.fits;18.6543;26491.7;17.7173;0
20170725175624572_ZVPP-R6_snap.fits;17.564;26459.5;14.1821;0
20170725175724646_ZVPP-R6_snap.fits;15.8284;26460.9;15.1731;0
20170725175824721_ZVPP-R6_snap.fits;17.312;26474.1;16.0522;0
20170725175924796_ZVPP-R6_snap.fits;19.1894;26528.3;14.8105;0
