# file name; noise; peak f.; mag.; duration
20170725124748433_ZVPP-R6_met.fits;21.8068;26460.9;49.3745;0.341333
20170725125540838_ZVPP-R6_met.fits;18.5639;26485.8;40.3669;0.170667
20170725130026193_ZVPP-R6_met.fits;16.1278;26491.7;35.9511;0.170667
20170725130002470_ZVPP-R6_snap.fits;19.1744;26455.1;19.2248;0
20170725130102545_ZVPP-R6_snap.fits;23.8228;26482.9;19.6147;0
20170725130202620_ZVPP-R6_snap.fits;17.5585;26460.9;16.6365;0
20170725130302694_ZVPP-R6_snap.fits;22.28;26525.4;21.3943;0
20170725130402769_ZVPP-R6_snap.fits;22.8962;26456.5;13.0869;0
20170725130502844_ZVPP-R6_snap.fits;19.5393;26472.7;20.2335;0
20170725130602918_ZVPP-R6_snap.fits;20.3741;26463.9;15.1445;0
20170725130743441_ZVPP-R6_met.fits;18.4825;26485.8;186.915;0.512
20170725130702993_ZVPP-R6_snap.fits;20.3692;26463.9;24.6378;0
20170725130816892_ZVPP-R6_met.fits;18.81;26488.8;54.8767;0.170667
20170725130803068_ZVPP-R6_snap.fits;21.044;26456.5;15.0817;0
20170725130903142_ZVPP-R6_snap.fits;19.4443;26487.3;20.9634;0
20170725131003217_ZVPP-R6_snap.fits;18.2941;26537.1;19.3382;0
20170725131113873_ZVPP-R6_met.fits;15.4978;26475.6;31.0561;0.170667
20170725131103292_ZVPP-R6_snap.fits;21.2946;26540;20.0068;0
20170725131210022_ZVPP-R6_met.fits;24.4186;26484.4;55.6922;1.36533
20170725131203366_ZVPP-R6_snap.fits;22.1236;26510.7;21.9026;0
20170725131303441_ZVPP-R6_snap.fits;21.534;26502;13.9725;0
20170725131403516_ZVPP-R6_snap.fits;21.4119;26468.3;17.3642;0
20170725131503590_ZVPP-R6_snap.fits;19.6794;26485.8;17.1401;0
20170725131640358_ZVPP-R6_met.fits;22.729;26459.5;69.3081;0.170667
20170725131603665_ZVPP-R6_snap.fits;17.703;26496.1;20.0679;0
20170725131703740_ZVPP-R6_snap.fits;18.3892;26478.5;18.965;0
20170725131803814_ZVPP-R6_snap.fits;19.8845;26453.6;19.3224;0
20170725131903889_ZVPP-R6_snap.fits;19.0611;26458;20.433;0
20170725132003964_ZVPP-R6_snap.fits;19.9979;26460.9;20.2455;0
20170725132104038_ZVPP-R6_snap.fits;19.7826;26460.9;17.7384;0
20170725132204113_ZVPP-R6_snap.fits;19.7197;26513.7;20.9887;0
20170725132304188_ZVPP-R6_snap.fits;22.6545;26455.1;15.4938;0
20170725132404262_ZVPP-R6_snap.fits;18.3484;26449.2;15.7722;0
20170725132504337_ZVPP-R6_snap.fits;19.3231;26535.6;14.9712;0
20170725132604412_ZVPP-R6_snap.fits;18.0391;26497.6;17.9199;0
20170725132725478_ZVPP-R6_met.fits;21.7975;26459.5;109.885;0.341333
20170725132704486_ZVPP-R6_snap.fits;21.9184;26532.7;19.9167;0
20170725132804561_ZVPP-R6_snap.fits;21.5734;26452.1;17.3676;0
20170725132904636_ZVPP-R6_snap.fits;20.5813;26494.6;21.3203;0
20170725133004710_ZVPP-R6_snap.fits;22.5999;26488.8;18.9696;0
20170725133104785_ZVPP-R6_snap.fits;21.2602;26526.9;18.0578;0
20170725133210662_ZVPP-R6_met.fits;20.2947;26452.1;101.03;0.341333
20170725133204860_ZVPP-R6_snap.fits;21.1583;26499;16.7495;0
20170725133304934_ZVPP-R6_snap.fits;19.3779;26455.1;13.3608;0
20170725133405009_ZVPP-R6_snap.fits;23.8864;26509.3;16.4099;0
20170725133517713_ZVPP-R6_met.fits;19.104;26449.2;40.6912;0.170667
20170725133505084_ZVPP-R6_snap.fits;21.7513;26541.5;22.8901;0
20170725133605158_ZVPP-R6_snap.fits;19.8133;26507.8;14.6503;0
20170725133705574_ZVPP-R6_met.fits;20.389;26490.2;50.2444;0.170667
20170725133705233_ZVPP-R6_snap.fits;22.6693;26500.5;15.6086;0
20170725133822033_ZVPP-R6_met.fits;21.9842;26502;117.246;0.170667
20170725133805308_ZVPP-R6_snap.fits;19.6594;26532.7;15.9459;0
20170725133905382_ZVPP-R6_snap.fits;18.8619;26513.7;19.7836;0
20170725134005457_ZVPP-R6_snap.fits;21.0705;26465.3;16.177;0
20170725134105532_ZVPP-R6_snap.fits;21.3184;26455.1;20.27;0
20170725134205606_ZVPP-R6_snap.fits;20.3556;26529.8;17.4937;0
20170725134315238_ZVPP-R6_met.fits;20.4525;26485.8;62.759;0.341333
20170725134305681_ZVPP-R6_snap.fits;22.7066;26494.6;13.213;0
20170725134405756_ZVPP-R6_snap.fits;18.9951;26522.5;15.9094;0
20170725134505830_ZVPP-R6_snap.fits;17.7569;26526.9;12.5526;0
20170725134605905_ZVPP-R6_snap.fits;22.1222;26478.5;18.013;0
20170725134705980_ZVPP-R6_snap.fits;18.1002;26532.7;13.7319;0
20170725134806054_ZVPP-R6_snap.fits;16.2378;26543;14.5404;0
20170725134906129_ZVPP-R6_snap.fits;18.1956;26456.5;15.3741;0
20170725135006204_ZVPP-R6_snap.fits;18.0124;26531.2;18.0312;0
20170725135106278_ZVPP-R6_snap.fits;19.8179;26469.7;13.9661;0
20170725135206353_ZVPP-R6_snap.fits;18.435;26487.3;20.7041;0
20170725135306428_ZVPP-R6_snap.fits;17.5712;26477.1;16.3273;0
20170725135406502_ZVPP-R6_snap.fits;17.7128;26499;14.6914;0
20170725135506577_ZVPP-R6_snap.fits;21.7503;26463.9;17.4092;0
20170725135606652_ZVPP-R6_snap.fits;20.475;26488.8;13.2415;0
20170725135706726_ZVPP-R6_snap.fits;19.726;26455.1;19.3738;0
20170725135806801_ZVPP-R6_snap.fits;18.086;26528.3;22.6526;0
20170725135906876_ZVPP-R6_snap.fits;20.2545;26494.6;16.9184;0
