# file name; noise; peak f.; mag.; duration
20170725085012988_ZVPP-R6_met.fits;19.5366;26482.9;43.5048;0.170667
20170725085448273_ZVPP-R6_met.fits;18.2545;26453.6;37.3022;0.170667
20170725085542374_ZVPP-R6_met.fits;17.7933;26513.7;37.6869;0.170667
20170725085744230_ZVPP-R6_met.fits;16.0489;26453.6;35.0595;0.170667
20170725085806246_ZVPP-R6_met.fits;18.319;26458;39.3692;0.170667
20170725090044625_ZVPP-R6_snap.fits;19.3526;26518.1;17.0185;0
20170725090152721_ZVPP-R6_met.fits;15.9017;26481.4;43.3579;0.341333
20170725090144700_ZVPP-R6_snap.fits;21.1572;26506.3;13.9752;0
20170725090244774_ZVPP-R6_snap.fits;20.181;26534.2;19.1019;0
20170725090344849_ZVPP-R6_snap.fits;14.1883;26462.4;17.7399;0
20170725090501649_ZVPP-R6_met.fits;18.4961;26450.7;45.7588;0.170667
20170725090444924_ZVPP-R6_snap.fits;16.3301;26532.7;20.9306;0
20170725090544998_ZVPP-R6_snap.fits;16.3169;26490.2;16.4519;0
20170725090645073_ZVPP-R6_snap.fits;19.1352;26449.2;15.6654;0
20170725090745148_ZVPP-R6_snap.fits;14.9505;26538.6;14.3164;0
20170725090920380_ZVPP-R6_met.fits;17.6785;26485.8;42.7043;0.341333
20170725090845222_ZVPP-R6_snap.fits;16.6936;26540;17.1033;0
20170725090945297_ZVPP-R6_snap.fits;20.1968;26496.1;16.4272;0
20170725091052710_ZVPP-R6_met.fits;18.7198;26503.4;45.5755;0.170667
20170725091045372_ZVPP-R6_snap.fits;18.1236;26494.6;13.5487;0
20170725091145617_ZVPP-R6_met.fits;17.7293;26472.7;66.5612;0.341333
20170725091145446_ZVPP-R6_snap.fits;18.0803;26487.3;15.8521;0
20170725091245521_ZVPP-R6_snap.fits;18.7162;26534.2;19.6538;0
20170725091430822_ZVPP-R6_met.fits;15.6376;26518.1;62.7537;0.341333
20170725091345596_ZVPP-R6_snap.fits;20.9865;26499;16.7993;0
20170725091445670_ZVPP-R6_snap.fits;16.616;26522.5;18.4554;0
20170725091545745_ZVPP-R6_snap.fits;19.0759;26453.6;12.7005;0
20170725091645820_ZVPP-R6_snap.fits;18.1129;26509.3;19.5727;0
20170725091745894_ZVPP-R6_snap.fits;17.7713;26521;18.0726;0
20170725091845969_ZVPP-R6_snap.fits;22.0856;26503.4;14.3967;0
20170725091946044_ZVPP-R6_snap.fits;20.3381;26526.9;42.5628;0
20170725092041340_ZVPP-R6_met.fits;20.3381;26526.9;42.5628;0.170667
20170725092046118_ZVPP-R6_snap.fits;17.1719;26477.1;17.8414;0
20170725092146193_ZVPP-R6_snap.fits;19.8859;26450.7;13.1495;0
20170725092258385_ZVPP-R6_met.fits;17.2673;26474.1;60.7391;0.170667
20170725092246268_ZVPP-R6_snap.fits;18.0808;26477.1;19.2996;0
20170725092346342_ZVPP-R6_snap.fits;19.4838;26509.3;17.7975;0
20170725092446417_ZVPP-R6_snap.fits;15.5453;26477.1;17.9723;0
20170725092546492_ZVPP-R6_snap.fits;16.1266;26480;18.8743;0
20170725092646566_ZVPP-R6_snap.fits;15.6213;26518.1;18.666;0
20170725092746641_ZVPP-R6_snap.fits;17.3112;26541.5;18.8831;0
20170725092929553_ZVPP-R6_met.fits;19.6101;26482.9;61.2739;0.170667
20170725092846716_ZVPP-R6_snap.fits;19.9715;26466.8;17.8971;0
20170725092946790_ZVPP-R6_snap.fits;16.9272;26532.7;13.201;0
20170725093046865_ZVPP-R6_snap.fits;18.4869;26490.2;10.5992;0
20170725093146940_ZVPP-R6_snap.fits;18.7203;26496.1;17.1788;0
20170725093247014_ZVPP-R6_snap.fits;18.7722;26478.5;13.6476;0
20170725093355110_ZVPP-R6_met.fits;17.6242;26475.6;48.183;0.170667
20170725093347089_ZVPP-R6_snap.fits;21.2625;26484.4;14.279;0
20170725093447164_ZVPP-R6_snap.fits;19.9002;26532.7;18.0673;0
20170725093547238_ZVPP-R6_snap.fits;20.7418;26545.9;12.7373;0
20170725093647313_ZVPP-R6_snap.fits;18.4874;26531.2;13.6875;0
20170725093747388_ZVPP-R6_snap.fits;17.5254;26523.9;15.4335;0
20170725093847462_ZVPP-R6_snap.fits;18.7971;26477.1;18.0613;0
20170725093949585_ZVPP-R6_met.fits;16.7914;26455.1;53.748;0.170667
20170725093947537_ZVPP-R6_snap.fits;17.486;26490.2;17.0726;0
20170725094047612_ZVPP-R6_snap.fits;20.3936;26545.9;19.2616;0
20170725094147686_ZVPP-R6_snap.fits;16.7211;26468.3;57.1079;0
20170725094243153_ZVPP-R6_met.fits;19.5766;26468.3;57.1079;0.170667
20170725094335718_ZVPP-R6_met.fits;17.3589;26458;36.2777;0.682667
20170725094247761_ZVPP-R6_snap.fits;17.7909;26515.1;15.0565;0
20170725094347836_ZVPP-R6_snap.fits;17.4476;26535.6;17.7241;0
20170725094447910_ZVPP-R6_snap.fits;21.5915;26540;13.6413;0
20170725094547985_ZVPP-R6_snap.fits;17.4548;26503.4;14.3632;0
20170725094648060_ZVPP-R6_snap.fits;21.5083;26468.3;13.6416;0
20170725094748134_ZVPP-R6_snap.fits;21.8143;26543;14.1514;0
20170725094848209_ZVPP-R6_snap.fits;21.4966;26504.9;20.6499;0
20170725094948284_ZVPP-R6_snap.fits;22.7171;26494.6;15.2922;0
20170725095048358_ZVPP-R6_snap.fits;18.3317;26531.2;13.5932;0
20170725095148433_ZVPP-R6_snap.fits;18.5441;26506.3;13.0406;0
20170725095248508_ZVPP-R6_snap.fits;17.483;26521;16.1752;0
20170725095348582_ZVPP-R6_snap.fits;20.0563;26537.1;17.8041;0
20170725095448657_ZVPP-R6_snap.fits;17.3006;26494.6;15.8601;0
20170725095548732_ZVPP-R6_snap.fits;20.4644;26462.4;13.091;0
20170725095648806_ZVPP-R6_snap.fits;20.4526;26494.6;19.1568;0
20170725095748881_ZVPP-R6_snap.fits;18.0431;26538.6;17.4727;0
20170725095848956_ZVPP-R6_snap.fits;19.2841;26478.5;11.3159;0
20170725095949030_ZVPP-R6_snap.fits;17.5428;26502;15.8565;0
