# file name; noise; peak f.; mag.; duration
20170725224622332_ZVPP-R6_met.fits;18.851;26491.7;40.8442;0.170667
20170725225414737_ZVPP-R6_met.fits;22.478;26466.8;46.1512;0.170667
20170725225654652_ZVPP-R6_met.fits;22.858;26449.2;105.743;0.170667
20170725225904529_ZVPP-R6_met.fits;16.5427;26449.2;34.7891;0.341333
20170725230047270_ZVPP-R6_snap.fits;20.6852;26518.1;20.9083;0
20170725230147345_ZVPP-R6_snap.fits;22.7714;26452.1;16.4354;0
20170725230247420_ZVPP-R6_snap.fits;25.78;26477.1;16.7966;0
20170725230347494_ZVPP-R6_snap.fits;20.2531;26469.7;17.2795;0
20170725230450470_ZVPP-R6_met.fits;19.2226;26474.1;73.2527;0.170667
20170725230447569_ZVPP-R6_snap.fits;21.5222;26458;20.2581;0
20170725230547644_ZVPP-R6_snap.fits;21.1133;26506.3;14.9103;0
20170725230647718_ZVPP-R6_snap.fits;17.7264;26515.1;13.1782;0
20170725230747793_ZVPP-R6_snap.fits;21.4046;26519.5;15.882;0
20170725230847868_ZVPP-R6_snap.fits;21.936;26534.2;18.0262;0
20170725230947942_ZVPP-R6_snap.fits;18.7076;26502;18.5739;0
20170725231048017_ZVPP-R6_snap.fits;20.1471;26544.4;20.5011;0
20170725231148092_ZVPP-R6_snap.fits;16.9979;26532.7;18.4401;0
20170725231248166_ZVPP-R6_snap.fits;18.1104;26497.6;16.4264;0
20170725231348241_ZVPP-R6_snap.fits;21.8064;26449.2;15.7348;0
20170725231443366_ZVPP-R6_met.fits;21.487;26497.6;47.8193;0.170667
20170725231448316_ZVPP-R6_snap.fits;18.895;26540;18.018;0
20170725231548390_ZVPP-R6_snap.fits;19.3037;26494.6;18.7955;0
20170725231648465_ZVPP-R6_snap.fits;19.5014;26493.2;17.4403;0
20170725231748540_ZVPP-R6_snap.fits;24.7179;26484.4;18.7656;0
20170725231848614_ZVPP-R6_snap.fits;17.6728;26496.1;16.8431;0
20170725232004049_ZVPP-R6_met.fits;19.7857;26488.8;49.8463;0.512
20170725231948689_ZVPP-R6_snap.fits;18.0423;26513.7;15.4478;0
20170725232048764_ZVPP-R6_snap.fits;16.5737;26497.6;15.5127;0
20170725232219046_ZVPP-R6_met.fits;22.8006;26484.4;53.2395;0.170667
20170725232148838_ZVPP-R6_snap.fits;15.7233;26496.1;15.2803;0
20170725232248913_ZVPP-R6_snap.fits;19.4262;26482.9;66.7415;0
20170725232344209_ZVPP-R6_met.fits;19.4262;26482.9;66.7415;0.341333
20170725232440188_ZVPP-R6_met.fits;16.6462;26482.9;44.7184;0.170667
20170725232348988_ZVPP-R6_snap.fits;21.3224;26538.6;21.7214;0
20170725232449062_ZVPP-R6_snap.fits;18.7071;26499;15.4297;0
20170725232549137_ZVPP-R6_snap.fits;19.865;26458;19.2461;0
20170725232649212_ZVPP-R6_snap.fits;17.7493;26497.6;16.8604;0
20170725232749286_ZVPP-R6_snap.fits;18.6428;26494.6;13.8497;0
20170725232852604_ZVPP-R6_met.fits;19.0142;26485.8;43.9035;3.584
20170725232928956_ZVPP-R6_met.fits;20.4985;26480;121.143;0.341333
20170725232849361_ZVPP-R6_snap.fits;23.6107;26522.5;19.0082;0
20170725232949436_ZVPP-R6_snap.fits;18.9231;26544.4;17.4066;0
20170725233049510_ZVPP-R6_snap.fits;18.5122;26474.1;18.5198;0
20170725233149585_ZVPP-R6_snap.fits;17.1714;26450.7;20.7875;0
20170725233249660_ZVPP-R6_snap.fits;17.9394;26493.2;18.325;0
20170725233349734_ZVPP-R6_snap.fits;18.7005;26499;22.2493;0
20170725233450321_ZVPP-R6_met.fits;20.0044;26499;69.8729;0.512
20170725233449809_ZVPP-R6_snap.fits;21.7459;26458;14.6981;0
20170725233549884_ZVPP-R6_snap.fits;21.2659;26531.2;15.4345;0
20170725233712145_ZVPP-R6_met.fits;20.3908;26450.7;72.7267;0.170667
20170725233649958_ZVPP-R6_snap.fits;21.4501;26534.2;18.1478;0
20170725233823825_ZVPP-R6_met.fits;21.9225;26463.9;59.1974;0.170667
20170725233750033_ZVPP-R6_snap.fits;19.3066;26494.6;16.1074;0
20170725233846353_ZVPP-R6_met.fits;21.6142;26469.7;65.4347;0.341333
20170725233850108_ZVPP-R6_snap.fits;20.9608;26526.9;19.7123;0
20170725233950182_ZVPP-R6_snap.fits;20.8414;26515.1;16.8241;0
20170725234046502_ZVPP-R6_met.fits;18.1445;26500.5;59.0617;0.170667
20170725234050257_ZVPP-R6_snap.fits;17.031;26472.7;16.1667;0
20170725234221734_ZVPP-R6_met.fits;18.9551;26477.1;47.9502;0.170667
20170725234150332_ZVPP-R6_snap.fits;19.7454;26503.4;17.0259;0
20170725234334097_ZVPP-R6_met.fits;21.8183;26453.6;43.6713;0.170667
20170725234250406_ZVPP-R6_snap.fits;21.3616;26460.9;17.2994;0
20170725234350481_ZVPP-R6_snap.fits;22.4572;26543;21.0081;0
20170725234450556_ZVPP-R6_snap.fits;22.0303;26478.5;16.1198;0
20170725234550630_ZVPP-R6_snap.fits;18.7233;26532.7;15.3397;0
20170725234650705_ZVPP-R6_snap.fits;19.3964;26525.4;15.4845;0
20170725234750780_ZVPP-R6_snap.fits;18.8632;26485.8;20.3305;0
20170725234850854_ZVPP-R6_snap.fits;19.4096;26485.8;17.1012;0
20170725234950929_ZVPP-R6_snap.fits;20.9592;26534.2;19.5035;0
20170725235051004_ZVPP-R6_snap.fits;19.2197;26499;19.2955;0
20170725235151078_ZVPP-R6_snap.fits;18.0369;26453.6;16.5969;0
20170725235251153_ZVPP-R6_snap.fits;20.2298;26525.4;21.099;0
20170725235351228_ZVPP-R6_snap.fits;18.2554;26513.7;12.6884;0
20170725235451302_ZVPP-R6_snap.fits;16.5321;26496.1;23.4928;0
20170725235551377_ZVPP-R6_snap.fits;18.9284;26529.8;14.5051;0
20170725235651452_ZVPP-R6_snap.fits;18.7242;26496.1;13.9715;0
20170725235751526_ZVPP-R6_snap.fits;18.1282;26465.3;19.0345;0
20170725235851601_ZVPP-R6_snap.fits;22.3311;26521;13.9256;0
20170725235951676_ZVPP-R6_snap.fits;19.8243;26488.8;17.5144;0
