# file name; noise; peak f.; mag.; duration
20200530220049611_FLZ-R0_snap.fits;12.3176;26541.5;8.53022;0
20200530220149686_FLZ-R0_snap.fits;10.5779;26502;10.1189;0
20200530220249761_FLZ-R0_snap.fits;11.624;26455.1;9.29611;0
20200530220349835_FLZ-R0_snap.fits;11.2914;26512.2;11.8694;0
20200530220449910_FLZ-R0_snap.fits;12.346;26452.1;9.40891;0
20200530220549985_FLZ-R0_snap.fits;11.0516;26463.9;11.2745;0
20200530220650059_FLZ-R0_snap.fits;10.8814;26484.4;7.79265;0
20200530220750134_FLZ-R0_snap.fits;11.35;26512.2;12.1714;0
20200530220850209_FLZ-R0_snap.fits;8.93862;26529.8;9.35499;0
20200530220950283_FLZ-R0_snap.fits;11.0413;26500.5;9.01605;0
20200530221050358_FLZ-R0_snap.fits;9.6854;26487.3;8.26647;0
20200530221150433_FLZ-R0_snap.fits;11.2134;26488.8;6.46179;0
20200530221250507_FLZ-R0_snap.fits;11.9873;26485.8;11.509;0
20200530221442635_FLZ-R0_met.fits;10.0062;26458;23.2475;0.341333
20200530221350582_FLZ-R0_snap.fits;11.1076;26459.5;9.82507;0
20200530221535201_FLZ-R0_met.fits;10.7474;26521;23.5409;0.341333
20200530221450657_FLZ-R0_snap.fits;11.7079;26469.7;11.4656;0
20200530221550731_FLZ-R0_snap.fits;11.2283;26484.4;11.8362;0
20200530221650806_FLZ-R0_snap.fits;11.3122;26515.1;9.03;0
20200530221750881_FLZ-R0_snap.fits;12.4846;26478.5;6.87193;0
20200530221850955_FLZ-R0_snap.fits;9.86952;26480;8.54076;0
20200530221951030_FLZ-R0_snap.fits;12.2614;26540;9.29433;0
20200530222051105_FLZ-R0_snap.fits;11.0246;26504.9;10.1349;0
20200530222151179_FLZ-R0_snap.fits;11.1691;26493.2;9.39176;0
20200530222251254_FLZ-R0_snap.fits;9.11157;26493.2;11.893;0
20200530222351329_FLZ-R0_snap.fits;11.387;26543;11.7301;0
20200530222451403_FLZ-R0_snap.fits;11.3899;26497.6;8.57189;0
20200530222551478_FLZ-R0_snap.fits;11.9859;26487.3;10.5165;0
20200530222651553_FLZ-R0_snap.fits;11.3723;26488.8;10.7596;0
20200530222751627_FLZ-R0_snap.fits;12.5758;26488.8;10.0563;0
20200530222851702_FLZ-R0_snap.fits;11.1542;26515.1;9.12455;0
20200530222951777_FLZ-R0_snap.fits;12.2307;26456.5;11.1868;0
20200530223051851_FLZ-R0_snap.fits;10.7666;26537.1;10.3374;0
20200530223151926_FLZ-R0_snap.fits;12.1441;26468.3;9.20215;0
20200530223252001_FLZ-R0_snap.fits;10.783;26488.8;7.93052;0
20200530223352075_FLZ-R0_snap.fits;10.176;26462.4;6.98931;0
20200530223452150_FLZ-R0_snap.fits;13.1783;26482.9;8.08553;0
20200530223552225_FLZ-R0_snap.fits;11.8171;26459.5;9.38274;0
20200530223652299_FLZ-R0_snap.fits;10.9515;26490.2;7.95527;0
20200530223752374_FLZ-R0_snap.fits;12.2756;26532.7;9.25744;0
20200530223923169_FLZ-R0_met.fits;11.3412;26463.9;82.1303;0.341333
20200530223925729_FLZ-R0_met.fits;9.98409;26504.9;20.4487;0.170667
20200530223852449_FLZ-R0_snap.fits;10.5667;26480;10.8376;0
20200530223952523_FLZ-R0_snap.fits;10.6542;26460.9;10.3341;0
20200530224052598_FLZ-R0_snap.fits;10.3405;26531.2;12.1432;0
20200530224152673_FLZ-R0_snap.fits;12.2758;26471.2;12.3854;0
20200530224317323_FLZ-R0_met.fits;9.99021;26480;28.8836;0.341333
20200530224252747_FLZ-R0_snap.fits;9.3358;26512.2;10.4139;0
20200530224352822_FLZ-R0_snap.fits;13.0578;26528.3;8.7683;0
20200530224452897_FLZ-R0_snap.fits;10.3819;26458;8.36001;0
20200530224552971_FLZ-R0_snap.fits;11.9536;26519.5;11.1923;0
20200530224653046_FLZ-R0_snap.fits;11.031;26547.4;10.1936;0
20200530224753121_FLZ-R0_snap.fits;9.51408;26541.5;9.71949;0
20200530224853195_FLZ-R0_snap.fits;11.6826;26452.1;10.1493;0
20200530224953270_FLZ-R0_snap.fits;12.0874;26490.2;9.44105;0
20200530225055393_FLZ-R0_met.fits;12.1578;26490.2;35.6238;0.341333
20200530225053345_FLZ-R0_snap.fits;10.6895;26469.7;9.33814;0
20200530225157515_FLZ-R0_met.fits;10.4023;26482.9;21.0801;0.170667
20200530225153419_FLZ-R0_snap.fits;10.979;26499;7.50452;0
20200530225253494_FLZ-R0_snap.fits;10.4121;26525.4;9.29605;0
20200530225409782_FLZ-R0_met.fits;10.3921;26488.8;21.4787;0.341333
20200530225353569_FLZ-R0_snap.fits;10.2348;26485.8;9.24956;0
20200530225546038_FLZ-R0_met.fits;9.40045;26503.4;27.4833;0.170667
20200530225453643_FLZ-R0_snap.fits;11.4174;26516.6;8.65738;0
20200530225553718_FLZ-R0_snap.fits;9.99582;26449.2;7.6036;0
20200530225653793_FLZ-R0_snap.fits;10.9636;26516.6;8.80237;0
20200530225842166_FLZ-R0_met.fits;10.2661;26488.8;23.4746;0.341333
20200530225753867_FLZ-R0_snap.fits;8.96048;26522.5;10.5861;0
20200530225853942_FLZ-R0_snap.fits;9.85724;26503.4;11.0173;0
20200530225954017_FLZ-R0_snap.fits;12.134;26450.7;15.5649;0
