#timestamp,LO_Frequency,Hit,StdDev 
1590865215.7,286046998.8,N
1590865235.5,286047002.6,N
1590865255.3,286047002.0,N
1590865275.2,286047001.9,N
1590865295.0,286047000.2,N
1590865295.9,286047000.2,N
1590865315.8,286047003.5,N
1590865335.6,286047009.1,Y
1590865355.4,286047006.5,P
1590865375.3,286047007.1,P
1590865395.1,286047005.3,N
1590865415.8,286047006.2,Y
1590865435.7,286047007.4,P
1590865455.5,286047003.5,P
1590865475.4,286047004.9,P
1590865495.2,286047004.4,Y
1590865515.0,286046996.8,P
1590865515.9,286046996.8,N
1590865535.8,286046999.3,N
1590865555.6,286046997.2,N
1590865575.5,286046997.7,N
1590865595.3,286046997.5,N
1590865615.1,286046997.0,N
1590865635.9,286046996.8,N
1590865655.7,286046997.4,N
1590865675.5,286046997.3,N
1590865695.4,286046994.9,N
1590865715.2,286046999.1,N
1590865735.0,286046999.5,N
1590865736.0,286046999.5,N
1590865755.8,286046997.4,N
1590865775.6,286046995.6,N
1590865795.5,286046994.4,N
1590865815.3,286046992.2,Y
1590865835.1,286046997.9,P
1590865855.9,286046998.4,P
1590865875.7,286046998.5,P
1590865895.6,286046998.0,Y
1590865915.4,286046998.3,P
1590865935.2,286046999.2,P
1590865955.1,286046999.2,N
1590865956.0,286046999.2,N
1590865975.8,286046996.6,Y
1590865995.6,286046997.7,P
1590866015.5,286046995.6,P
1590866035.3,286046995.8,P
1590866055.2,286046992.2,Y
1590866075.9,286046997.2,P
1590866095.7,286046993.9,P
1590866115.6,286046993.3,P
1590866135.4,286046993.3,Y
1590866155.2,286047001.0,P
1590866175.1,286046998.7,N
1590866176.0,286046998.7,N
1590866195.8,286046998.1,N
1590866215.7,286047000.6,N
1590866235.5,286047002.0,N
1590866255.3,286047000.8,N
1590866275.2,286047001.9,N
1590866295.0,286047003.9,N
1590866295.9,286047003.9,N
1590866315.8,286047007.6,Y
1590866335.6,286047001.9,P
1590866355.4,286047001.1,N
1590866375.3,286047002.3,P
1590866395.1,286046998.1,N
1590866415.8,286046997.5,N
1590866435.7,286046999.1,N
1590866455.5,286046999.4,N
1590866475.4,286046998.3,N
1590866495.2,286046999.0,N
1590866515.0,286046999.2,N
1590866515.9,286046999.2,N
1590866535.8,286047002.7,N
1590866555.6,286047000.8,N
1590866575.4,286047000.4,N
1590866595.3,286047002.6,N
1590866615.1,286047002.6,N
1590866635.9,286047002.2,N
1590866655.7,286047003.4,N
1590866675.5,286047002.6,N
1590866695.4,286047002.7,N
1590866715.2,286047005.7,Y
1590866735.0,286047005.7,P
1590866735.9,286047005.7,N
1590866755.8,286047005.2,N
1590866775.6,286047001.4,N
1590866795.5,286047001.9,N
1590866815.3,286047004.4,N
1590866835.1,286047005.7,N
1590866855.9,286047009.1,Y
1590866875.7,286047002.5,P
1590866895.5,286047005.2,P
1590866915.4,286047001.5,N
1590866935.2,286046999.8,N
1590866955.1,286046999.0,N
1590866956.0,286046999.0,N
1590866975.8,286046999.5,N
1590866995.6,286047000.8,N
1590867015.5,286047001.4,N
1590867035.3,286047000.3,N
1590867055.1,286047002.1,N
1590867075.9,286046999.7,N
1590867095.7,286047000.2,N
1590867115.6,286047005.8,Y
1590867135.4,286047007.3,P
1590867155.2,286047006.3,N
1590867175.1,286047000.0,N
1590867176.0,286047000.0,N
1590867195.8,286047002.6,N
1590867215.7,286047003.6,N
1590867235.5,286047003.6,N
1590867255.3,286046999.8,N
1590867275.2,286047002.3,N
1590867295.9,286047004.1,N
1590867315.7,286043599.0,Y
1590867335.6,286047000.9,P
1590867355.4,286047000.9,N
1590867375.3,286047003.4,P
1590867395.1,286047001.3,N
1590867396.0,286047001.3,N
1590867415.8,286047001.5,N
1590867435.7,286047004.1,Y
1590867455.5,286046998.1,P
1590867475.3,286046999.6,N
1590867495.2,286046997.4,N
1590867515.0,286046995.1,N
1590867515.9,286046995.1,N
1590867535.8,286046997.5,N
1590867555.6,286046999.2,N
1590867575.4,286046999.6,N
1590867595.3,286046997.5,N
1590867615.1,286046996.8,N
1590867635.8,286046998.3,N
1590867655.7,286046999.0,N
1590867675.5,286047001.1,N
1590867695.4,286047002.4,N
1590867715.2,286047000.1,N
1590867735.0,286047000.2,N
1590867735.9,286047000.2,N
1590867755.8,286047004.2,N
1590867775.6,286047003.1,N
1590867795.4,286047004.1,N
1590867815.3,286047005.4,N
1590867835.1,286047006.1,N
1590867855.9,286047009.3,Y
1590867875.7,286047008.0,P
1590867895.5,286047007.4,N
1590867915.4,286047009.2,N
1590867935.2,286047010.6,N
1590867955.0,286047007.9,N
1590867956.0,286047007.9,N
1590867975.8,286047008.2,N
1590867995.6,286047010.8,Y
1590868015.5,286047000.2,P
1590868035.3,286047001.4,N
1590868055.1,286047005.6,N
1590868075.9,286047008.7,N
1590868095.7,286047006.5,N
1590868115.6,286047005.0,N
1590868135.4,286047008.7,Y
1590868155.2,286046998.3,P
1590868175.1,286047000.8,N
1590868176.0,286047000.8,N
1590868195.8,286047000.3,N
1590868215.6,286047000.1,N
1590868235.5,286047002.6,N
1590868255.3,286047000.1,N
1590868275.2,286047004.3,N
1590868295.9,286047005.7,N
1590868315.7,286047003.3,N
1590868335.6,286047004.8,N
1590868355.4,286047008.6,Y
1590868375.3,286047007.2,P
1590868395.1,286047008.6,P
1590868396.0,286047008.6,P
1590868415.8,286047008.7,Y
1590868435.7,286047000.1,P
1590868455.5,286047001.6,N
1590868475.3,286047003.4,N
1590868495.2,286047004.2,N
1590868515.0,286047007.2,Y
1590868515.9,286047007.2,P
1590868535.8,286047003.2,N
1590868555.6,286047001.7,N
1590868575.4,286047001.7,N
1590868595.3,286046999.9,N
1590868615.1,286047002.3,N
1590868635.8,286047003.8,N
1590868655.7,286047004.8,N
1590868675.5,286047010.5,Y
1590868695.4,286047004.7,P
1590868715.2,286047003.5,P
1590868735.0,286047007.2,P
1590868735.9,286047007.2,Y
1590868755.8,286047002.2,P
1590868775.6,286046999.9,N
1590868795.5,286047000.3,N
