# file name; noise; peak f.; mag.; duration
20200530030015179_FLZ-R0_met.fits;9.69971;26491.7;19.9896;0.170667
20200530030024566_FLZ-R0_snap.fits;9.35207;26538.6;12.7124;0
20200530030153995_FLZ-R0_met.fits;10.0806;26487.3;38.0411;0.682667
20200530030124641_FLZ-R0_snap.fits;11.571;26488.8;11.0926;0
20200530030251851_FLZ-R0_met.fits;9.04488;26509.3;24.9414;0.170667
20200530030224715_FLZ-R0_snap.fits;10.4514;26494.6;7.41809;0
20200530030324790_FLZ-R0_snap.fits;12.533;26535.6;10.3177;0
20200530030424865_FLZ-R0_snap.fits;12.0441;26475.6;11.6899;0
20200530030524939_FLZ-R0_snap.fits;10.3483;26534.2;10.7848;0
20200530030627062_FLZ-R0_met.fits;12.4157;26515.1;34.4716;0.512
20200530030625014_FLZ-R0_snap.fits;11.6269;26540;9.73983;0
20200530030725089_FLZ-R0_snap.fits;11.1282;26460.9;11.2765;0
20200530030825163_FLZ-R0_snap.fits;11.5235;26535.6;9.38589;0
20200530030931723_FLZ-R0_met.fits;11.8732;26497.6;83.8332;0.341333
20200530030925238_FLZ-R0_snap.fits;10.4929;26491.7;8.52141;0
20200530031025313_FLZ-R0_snap.fits;11.3816;26475.6;11.3982;0
20200530031125387_FLZ-R0_snap.fits;11.7024;26462.4;9.32136;0
20200530031248502_FLZ-R0_met.fits;9.81562;26507.8;29.1361;0.170667
20200530031225462_FLZ-R0_snap.fits;11.2325;26543;12.0068;0
20200530031325537_FLZ-R0_snap.fits;10.746;26519.5;12.242;0
20200530031425611_FLZ-R0_snap.fits;9.83636;26491.7;9.76217;0
20200530031525686_FLZ-R0_snap.fits;11.4555;26452.1;11.2924;0
20200530031653579_FLZ-R0_met.fits;11.5894;26458;34.5346;0.170667
20200530031710987_FLZ-R0_met.fits;10.9082;26465.3;26.6876;0.170667
20200530031625761_FLZ-R0_snap.fits;11.0345;26474.1;8.76645;0
20200530031725835_FLZ-R0_snap.fits;12.3266;26502;10.4896;0
20200530031847243_FLZ-R0_met.fits;11.593;26497.6;25.6915;0.170667
20200530031825910_FLZ-R0_snap.fits;12.5159;26510.7;9.73409;0
20200530031936395_FLZ-R0_met.fits;10.3952;26496.1;24.3621;0.170667
20200530031955681_FLZ-R0_met.fits;10.1945;26478.5;22.1739;0.170667
20200530031925985_FLZ-R0_snap.fits;10.2875;26510.7;11.461;0
20200530032110433_FLZ-R0_met.fits;10.6017;26502;33.3829;0.682667
20200530032026059_FLZ-R0_snap.fits;10.0219;26519.5;8.8738;0
20200530032126134_FLZ-R0_snap.fits;10.1189;26521;11.6218;0
20200530032228427_FLZ-R0_met.fits;11.8462;26502;23.7302;1.19467
20200530032226209_FLZ-R0_snap.fits;11.2835;26468.3;12.5882;0
20200530032326283_FLZ-R0_snap.fits;10.2294;26499;9.52437;0
20200530032506294_FLZ-R0_met.fits;10.1154;26513.7;26.1615;0.170667
20200530032426358_FLZ-R0_snap.fits;10.743;26543;8.7108;0
20200530032526433_FLZ-R0_snap.fits;10.8666;26485.8;9.2298;0
20200530032626507_FLZ-R0_snap.fits;11.1627;26471.2;9.85216;0
20200530032746038_FLZ-R0_met.fits;10.422;26512.2;67.3856;0.341333
20200530032726582_FLZ-R0_snap.fits;13.6291;26538.6;10.2038;0
20200530032826657_FLZ-R0_snap.fits;11.3687;26503.4;8.73919;0
20200530032926731_FLZ-R0_snap.fits;10.7541;26487.3;11.8063;0
20200530033026806_FLZ-R0_snap.fits;11.4519;26474.1;8.10735;0
20200530033126881_FLZ-R0_snap.fits;12.8375;26496.1;10.1189;0
20200530033226955_FLZ-R0_snap.fits;10.861;26538.6;9.09365;0
20200530033327030_FLZ-R0_snap.fits;10.5613;26482.9;10.7584;0
20200530033438369_FLZ-R0_met.fits;10.1035;26497.6;46.9293;0.170667
20200530033427105_FLZ-R0_snap.fits;9.12919;26504.9;10.8512;0
20200530033527179_FLZ-R0_snap.fits;10.906;26519.5;7.78292;0
20200530033716406_FLZ-R0_met.fits;9.61559;26481.4;29.6906;0.512
20200530033627254_FLZ-R0_snap.fits;10.4269;26469.7;10.7526;0
20200530033727329_FLZ-R0_snap.fits;11.3738;26545.9;8.0862;0
20200530033919286_FLZ-R0_met.fits;11.5627;26471.2;26.3921;0.170667
20200530033827403_FLZ-R0_snap.fits;10.9115;26518.1;9.71725;0
20200530033927478_FLZ-R0_snap.fits;11.3056;26465.3;7.82953;0
20200530034028065_FLZ-R0_met.fits;12.4663;26488.8;29.8604;0.853333
20200530034027553_FLZ-R0_snap.fits;12.3129;26537.1;8.92765;0
20200530034127627_FLZ-R0_snap.fits;10.1356;26541.5;8.19707;0
20200530034227702_FLZ-R0_snap.fits;10.0025;26452.1;10.1254;0
20200530034327777_FLZ-R0_snap.fits;12.2711;26460.9;8.16226;0
20200530034427851_FLZ-R0_snap.fits;10.2896;26522.5;9.23671;0
20200530034527926_FLZ-R0_snap.fits;10.5284;26474.1;9.6721;0
20200530034724150_FLZ-R0_met.fits;12.1506;26491.7;24.3541;0.170667
20200530034628001_FLZ-R0_snap.fits;10.3972;26518.1;7.358;0
20200530034728075_FLZ-R0_snap.fits;10.1695;26515.1;9.66664;0
20200530034828150_FLZ-R0_snap.fits;10.1829;26521;10.2373;0
20200530034928225_FLZ-R0_snap.fits;10.1423;26491.7;8.90307;0
20200530035103969_FLZ-R0_met.fits;9.22226;26500.5;21.8661;0.341333
20200530035028299_FLZ-R0_snap.fits;9.5157;26532.7;10.1196;0
20200530035220939_FLZ-R0_met.fits;9.81559;26493.2;22.6374;0.170667
20200530035128374_FLZ-R0_snap.fits;9.24497;26453.6;7.7323;0
20200530035228449_FLZ-R0_snap.fits;11.5052;26507.8;8.22791;0
20200530035328523_FLZ-R0_snap.fits;8.74833;26475.6;9.53122;0
20200530035428598_FLZ-R0_snap.fits;9.85668;26452.1;10.2185;0
20200530035528673_FLZ-R0_snap.fits;11.7361;26484.4;8.68254;0
20200530035628747_FLZ-R0_snap.fits;9.89073;26481.4;8.94399;0
20200530035806369_FLZ-R0_met.fits;10.4932;26504.9;28.9508;0.341333
20200530035728822_FLZ-R0_snap.fits;11.5804;26494.6;9.84151;0
20200530035828897_FLZ-R0_snap.fits;10.0525;26491.7;12.2649;0
20200530035928971_FLZ-R0_snap.fits;11.1879;26545.9;6.43134;0
