#timestamp,LO_Frequency,Hit,StdDev 
1609336815.5,286046999.9,N
1609336835.4,286047000.1,N
1609336855.2,286047000.7,N
1609336875.0,286047000.5,N
1609336875.9,286047000.5,N
1609336895.8,286047001.1,N
1609336915.6,286046998.8,N
1609336935.4,286046998.4,N
1609336955.3,286046998.6,N
1609336975.1,286046998.5,N
1609336976.0,286046998.5,N
1609336995.8,286046998.3,N
1609337015.7,286046998.2,N
1609337035.5,286046999.0,N
1609337055.3,286047001.1,N
1609337075.2,286046998.3,N
1609337095.9,286046996.9,N
1609337115.7,286046999.4,N
1609337135.6,286046998.7,N
1609337155.4,286046998.6,N
1609337175.2,286046998.6,N
1609337195.1,286046998.3,N
1609337196.0,286046998.3,N
1609337215.8,286046999.4,N
1609337235.6,286046998.8,N
1609337255.5,286046999.5,N
1609337275.3,286046999.2,N
1609337295.1,286046999.2,N
1609337315.9,286046999.3,N
1609337335.7,286046998.4,N
1609337355.5,286046999.5,N
1609337375.4,286046996.6,Y
1609337395.2,286046999.1,P
1609337415.0,286046998.5,P
1609337415.9,286046998.5,P
1609337435.8,286046998.5,Y
1609337455.6,286047000.3,P
1609337475.4,286047000.6,N
1609337495.3,286047000.5,N
1609337515.1,286047000.0,N
1609337516.0,286047000.0,N
1609337535.8,286047002.3,Y
1609337555.7,286047001.7,P
1609337575.5,286047000.2,N
1609337595.3,286047002.7,P
1609337615.2,286047000.7,N
1609337635.9,286047000.6,N
1609337655.7,286047000.8,N
1609337675.6,286047000.8,N
1609337695.4,286047000.7,N
1609337715.2,286047000.6,N
1609337735.1,286046999.9,N
1609337736.0,286046999.9,N
1609337755.8,286047001.1,N
1609337775.6,286047000.4,N
1609337795.5,286047000.7,N
1609337815.3,286047000.2,N
1609337835.1,286047000.9,N
1609337855.9,286047001.2,N
1609337875.7,286047001.1,N
1609337895.5,286047001.0,N
1609337915.4,286047000.6,N
1609337935.2,286046998.7,N
1609337985.0,286047000.9,E
1609337995.9,286047000.4,N
1609338015.7,286047000.4,P
1609338035.5,286046998.6,P
1609338055.4,286046998.3,N
1609338075.2,286046999.6,N
1609338095.0,286046998.1,N
1609338095.9,286046998.1,N
1609338115.8,286046998.4,N
1609338135.6,286046998.3,N
1609338155.4,286046998.6,N
1609338175.3,286046998.5,N
1609338195.1,286046998.6,N
1609338196.0,286046998.6,N
1609338215.8,286046999.6,N
1609338235.7,286046999.0,N
1609338255.5,286046999.2,N
1609338275.3,286047000.8,N
1609338295.2,286046999.3,N
1609338315.9,286042339.7,Y
1609338335.7,286047001.1,P
1609338355.6,286047001.1,N
1609338375.4,286046998.2,N
1609338395.2,286047001.1,N
1609338415.1,286046998.4,N
1609338416.0,286046998.4,N
1609338435.8,286046998.4,N
1609338455.6,286046998.2,N
1609338475.5,286046998.5,N
1609338495.3,286046998.5,N
1609338515.1,286046998.9,N
1609338535.9,286046999.5,N
1609338555.7,286046998.8,N
1609338575.5,286046998.6,N
1609338595.4,286046999.0,N
1609338615.2,286046998.9,N
1609338635.0,286046999.3,N
1609338635.9,286046999.3,N
1609338655.8,286046996.9,Y
1609338675.6,286046998.2,P
1609338695.4,286047000.8,N
1609338715.3,286047001.2,N
1609338735.1,286046999.8,N
1609338736.0,286046999.8,N
1609338755.8,286047000.7,N
1609338775.7,286046998.7,N
1609338795.5,286046998.8,N
1609338815.3,286046998.7,N
1609338835.2,286046998.7,N
1609338855.9,286046998.6,N
1609338875.7,286046999.5,N
1609338895.6,286046999.5,N
1609338915.4,286047001.1,N
1609338935.2,286047000.8,N
1609338955.1,286047000.9,N
1609338956.0,286047000.9,N
1609338975.8,286047002.2,N
1609338995.6,286047002.8,N
1609339015.5,286047002.8,N
1609339035.3,286046999.8,N
1609339055.1,286046999.7,N
1609339075.9,286047000.1,N
1609339095.7,286047002.0,N
1609339115.5,286047002.4,N
1609339135.4,286046999.7,N
1609339155.2,286047000.6,N
1609339175.0,286047000.2,N
1609339175.9,286047000.2,N
1609339195.8,286046999.9,N
1609339215.6,286047000.2,N
1609339235.4,286047002.4,N
1609339255.3,286047002.6,N
1609339275.1,286047000.2,N
1609339276.0,286047000.2,N
1609339295.8,286047002.8,N
1609339315.7,286047000.6,N
1609339335.5,286047002.7,N
1609339355.3,286046999.7,N
1609339375.2,286042596.7,Y
1609339395.9,286047000.2,P
1609339415.7,286047002.7,P
1609339435.6,286046999.9,N
1609339455.4,286047002.8,N
1609339475.2,286047001.6,N
1609339495.1,286046999.7,N
1609339496.0,286046999.7,N
1609339515.8,286047002.5,N
1609339535.6,286046999.9,N
1609339555.5,286047002.0,N
1609339575.3,286047002.8,N
1609339595.1,286047002.5,N
1609339615.9,286047000.1,N
1609339635.7,286047002.5,N
1609339655.5,286047001.6,N
1609339675.4,286047002.0,N
1609339695.2,286047001.4,N
1609339715.0,286047004.3,Y
1609339715.9,286047004.3,P
1609339735.8,286047002.1,N
1609339755.6,286047002.6,N
1609339775.4,286046999.8,N
1609339795.3,286047000.0,N
1609339815.1,286047004.1,N
1609339835.8,286047002.0,N
1609339855.7,286047002.8,N
1609339875.5,286047001.7,N
1609339895.3,286047002.3,N
1609339915.2,286047002.8,N
1609339935.0,286047000.2,N
1609339935.9,286047000.2,N
1609339955.7,286047002.6,N
1609339975.6,286047001.5,N
1609339995.4,286046999.9,N
1609340015.2,286047002.6,N
1609340035.1,286047002.1,N
1609340036.0,286047002.1,N
1609340055.8,286047001.8,N
1609340075.6,286047001.8,N
1609340095.5,286047001.6,N
1609340115.3,286047001.5,N
1609340135.1,286047001.9,N
1609340155.9,286047002.3,N
1609340175.7,286047001.7,N
1609340195.5,286047002.1,N
1609340215.4,286047001.8,N
1609340235.2,286047002.2,N
1609340255.0,286047001.8,N
1609340256.0,286047001.8,N
1609340275.8,286047001.4,N
1609340295.6,286047001.5,N
1609340315.5,286047002.1,N
1609340335.3,286047002.6,N
1609340355.1,286047000.1,N
1609340375.9,286047002.3,Y
1609340395.7,286047001.0,P
