# file name; noise; peak f.; mag.; duration
20171017070039234_NACHODSKO-R5_snap.fits;25.2524;26478.5;17.3518;0
20171017070139309_NACHODSKO-R5_snap.fits;28.7651;26480;26.0754;0
20171017070239384_NACHODSKO-R5_snap.fits;29.2482;26460.9;30.5725;0
20171017070339458_NACHODSKO-R5_snap.fits;26.2453;26519.5;18.6972;0
20171017070439533_NACHODSKO-R5_snap.fits;26.2731;26496.1;21.8048;0
20171017070539608_NACHODSKO-R5_snap.fits;27.8979;26497.6;31.2191;0
20171017070639682_NACHODSKO-R5_snap.fits;28.903;26502;25.754;0
20171017070739757_NACHODSKO-R5_snap.fits;25.2824;26485.8;30.7936;0
20171017070839832_NACHODSKO-R5_snap.fits;25.2467;26487.3;28.1551;0
20171017070939906_NACHODSKO-R5_snap.fits;31.943;26468.3;30.2531;0
20171017071039981_NACHODSKO-R5_snap.fits;28.1692;26522.5;25.0188;0
20171017071140056_NACHODSKO-R5_snap.fits;27.4852;26478.5;27.5234;0
20171017071240130_NACHODSKO-R5_snap.fits;27.532;26484.4;27.0325;0
20171017071418946_NACHODSKO-R5_met.fits;29.6326;26499;89.6517;0.341333
20171017071436525_NACHODSKO-R5_met.fits;25.7328;26490.2;94.4446;0.170667
20171017071340205_NACHODSKO-R5_snap.fits;25.3334;26515.1;28.951;0
20171017071519362_NACHODSKO-R5_met.fits;25.7174;26491.7;54.5047;0.170667
20171017071440280_NACHODSKO-R5_snap.fits;29.152;26493.2;25.2564;0
20171017071540354_NACHODSKO-R5_snap.fits;22.7682;26497.6;30.3147;0
20171017071640429_NACHODSKO-R5_snap.fits;23.9155;26526.9;25.1751;0
20171017071740504_NACHODSKO-R5_snap.fits;24.057;26456.5;29.6553;0
20171017071856280_NACHODSKO-R5_met.fits;21.7399;26509.3;106.117;0.512
20171017071840578_NACHODSKO-R5_snap.fits;23.9371;26509.3;26.7338;0
20171017071940653_NACHODSKO-R5_snap.fits;27.0943;26538.6;20.4665;0
20171017072040728_NACHODSKO-R5_snap.fits;22.6999;26544.4;26.1875;0
20171017072140802_NACHODSKO-R5_snap.fits;25.0231;26472.7;24.9165;0
20171017072314328_NACHODSKO-R5_met.fits;25.2207;26525.4;59.0898;0.170667
20171017072240877_NACHODSKO-R5_snap.fits;24.8701;26528.3;31.4919;0
20171017072340952_NACHODSKO-R5_snap.fits;22.3747;26509.3;20.498;0
20171017072441026_NACHODSKO-R5_snap.fits;25.7863;26466.8;23.4809;0
20171017072541101_NACHODSKO-R5_snap.fits;29.9802;26474.1;26.2805;0
20171017072641176_NACHODSKO-R5_snap.fits;23.7164;26482.9;22.4791;0
20171017072741250_NACHODSKO-R5_snap.fits;21.6836;26490.2;19.6648;0
20171017072841325_NACHODSKO-R5_snap.fits;26.5783;26496.1;18.447;0
20171017072941400_NACHODSKO-R5_snap.fits;22.8424;26502;22.9669;0
20171017073041474_NACHODSKO-R5_snap.fits;29.757;26465.3;19.9283;0
20171017073141549_NACHODSKO-R5_snap.fits;26.8511;26491.7;15.2379;0
20171017073241624_NACHODSKO-R5_snap.fits;20.5942;26497.6;18.1481;0
20171017073341698_NACHODSKO-R5_snap.fits;25.1516;26456.5;20.6937;0
20171017073441773_NACHODSKO-R5_snap.fits;22.9367;26466.8;20.7294;0
20171017073541848_NACHODSKO-R5_snap.fits;22.1126;26475.6;18.2781;0
20171017073641922_NACHODSKO-R5_snap.fits;22.6633;26534.2;20.4573;0
20171017073741997_NACHODSKO-R5_snap.fits;24.7591;26490.2;23.3021;0
20171017073842072_NACHODSKO-R5_snap.fits;24.5811;26472.7;19.0434;0
20171017073942146_NACHODSKO-R5_snap.fits;24.8497;26528.3;22.2739;0
20171017074042221_NACHODSKO-R5_snap.fits;25.4839;26459.5;22.2622;0
20171017074140077_NACHODSKO-R5_met.fits;18.6688;26510.7;55.6848;0.341333
20171017074142296_NACHODSKO-R5_snap.fits;20.1514;26490.2;22.4355;0
20171017074242370_NACHODSKO-R5_snap.fits;22.0038;26525.4;22.204;0
20171017074342445_NACHODSKO-R5_snap.fits;21.9681;26535.6;22.4172;0
20171017074442520_NACHODSKO-R5_snap.fits;17.7919;26543;22.5735;0
20171017074622872_NACHODSKO-R5_met.fits;20.8716;26499;60.4805;0.170667
20171017074542594_NACHODSKO-R5_snap.fits;21.6174;26452.1;27.4673;0
20171017074642669_NACHODSKO-R5_snap.fits;27.4573;26510.7;25.6524;0
20171017074742744_NACHODSKO-R5_snap.fits;24.2728;26519.5;25.2828;0
20171017074842818_NACHODSKO-R5_snap.fits;27.1619;26503.4;22.7985;0
20171017074955522_NACHODSKO-R5_met.fits;23.92;26474.1;113.863;0.170667
20171017074942893_NACHODSKO-R5_snap.fits;21.7189;26466.8;32.2346;0
20171017075042968_NACHODSKO-R5_snap.fits;24.5292;26523.9;22.186;0
20171017075143042_NACHODSKO-R5_snap.fits;22.76;26529.8;19.7032;0
20171017075246018_NACHODSKO-R5_met.fits;20.0814;26500.5;148.592;0.341333
20171017075243117_NACHODSKO-R5_snap.fits;20.1742;26462.4;23.0025;0
20171017075343192_NACHODSKO-R5_snap.fits;21.043;26496.1;22.4925;0
20171017075443266_NACHODSKO-R5_snap.fits;22.5757;26474.1;21.8228;0
20171017075543341_NACHODSKO-R5_snap.fits;23.5903;26547.4;18.739;0
20171017075643416_NACHODSKO-R5_snap.fits;23.4741;26538.6;25.0703;0
20171017075828546_NACHODSKO-R5_met.fits;23.9091;26493.2;94.7554;0.341333
20171017075743490_NACHODSKO-R5_snap.fits;20.4229;26469.7;18.1288;0
20171017075930840_NACHODSKO-R5_met.fits;19.6451;26516.6;57.6649;0.170667
20171017075843565_NACHODSKO-R5_snap.fits;27.2787;26482.9;16.8911;0
20171017075943640_NACHODSKO-R5_snap.fits;21.8167;26469.7;19.3225;0
