# file name; noise; peak f.; mag.; duration
20171017180028440_NACHODSKO-R5_snap.fits;18.2721;26463.9;22.4094;0
20171017180125613_NACHODSKO-R5_met.fits;17.4523;26503.4;38.3456;0.170667
20171017180128514_NACHODSKO-R5_snap.fits;24.1901;26532.7;23.8515;0
20171017180228589_NACHODSKO-R5_snap.fits;24.0484;26519.5;24.1525;0
20171017180328664_NACHODSKO-R5_snap.fits;17.4864;26538.6;16.7438;0
20171017180428738_NACHODSKO-R5_snap.fits;19.9641;26452.1;16.9378;0
20171017180528813_NACHODSKO-R5_snap.fits;29.2211;26545.9;23.2555;0
20171017180634690_NACHODSKO-R5_met.fits;15.7519;26487.3;93.3789;0.170667
20171017180636909_NACHODSKO-R5_met.fits;17.587;26475.6;35.5718;0.170667
20171017180655512_NACHODSKO-R5_met.fits;22.0303;26474.1;124.812;0.341333
20171017180628888_NACHODSKO-R5_snap.fits;24.4824;26526.9;22.2561;0
20171017180728962_NACHODSKO-R5_snap.fits;18.5815;26491.7;16.7287;0
20171017180830402_NACHODSKO-R5_met.fits;21.8795;26535.6;106.58;0.341333
20171017180829037_NACHODSKO-R5_snap.fits;19.4676;26525.4;17.2254;0
20171017180929112_NACHODSKO-R5_snap.fits;24.9967;26472.7;18.0461;0
20171017181029186_NACHODSKO-R5_snap.fits;22.4035;26471.2;24.3714;0
20171017181129261_NACHODSKO-R5_snap.fits;17.5775;26513.7;18.025;0
20171017181229336_NACHODSKO-R5_snap.fits;18.04;26456.5;17.2579;0
20171017181329410_NACHODSKO-R5_snap.fits;27.8578;26488.8;18.3819;0
20171017181429485_NACHODSKO-R5_snap.fits;23.6579;26547.4;21.8596;0
20171017181529560_NACHODSKO-R5_snap.fits;23.0741;26547.4;13.806;0
20171017181629634_NACHODSKO-R5_snap.fits;19.9917;26535.6;16.5723;0
20171017181729709_NACHODSKO-R5_snap.fits;22.2774;26510.7;23.7413;0
20171017181904429_NACHODSKO-R5_met.fits;26.4333;26497.6;99.5546;0.170667
20171017181829784_NACHODSKO-R5_snap.fits;28.7788;26494.6;21.171;0
20171017181929858_NACHODSKO-R5_snap.fits;19.7787;26509.3;15.7804;0
20171017182029933_NACHODSKO-R5_snap.fits;19.948;26531.2;17.9527;0
20171017182130008_NACHODSKO-R5_snap.fits;22.4396;26544.4;22.0819;0
20171017182230082_NACHODSKO-R5_snap.fits;22.1268;26499;23.7603;0
20171017182330157_NACHODSKO-R5_snap.fits;16.622;26456.5;14.8577;0
20171017182430232_NACHODSKO-R5_snap.fits;20.5596;26482.9;17.7091;0
20171017182530306_NACHODSKO-R5_snap.fits;25.4882;26525.4;21.7593;0
20171017182648301_NACHODSKO-R5_met.fits;16.7608;26531.2;34.0341;0.170667
20171017182630381_NACHODSKO-R5_snap.fits;22.9604;26468.3;20.0397;0
20171017182730456_NACHODSKO-R5_snap.fits;16.4236;26506.3;20.7759;0
20171017182830530_NACHODSKO-R5_snap.fits;16.5679;26540;13.433;0
20171017183001496_NACHODSKO-R5_met.fits;21.9671;26474.1;51.0276;0.170667
20171017182930605_NACHODSKO-R5_snap.fits;24.125;26507.8;26.8469;0
20171017183030680_NACHODSKO-R5_snap.fits;26.3485;26477.1;22.1767;0
20171017183130754_NACHODSKO-R5_snap.fits;17.5819;26545.9;18.4316;0
20171017183230829_NACHODSKO-R5_snap.fits;18.2586;26547.4;18.8488;0
20171017183330904_NACHODSKO-R5_snap.fits;25.2702;26460.9;20.77;0
20171017183430978_NACHODSKO-R5_snap.fits;24.692;26493.2;20.4376;0
20171017183531053_NACHODSKO-R5_snap.fits;19.7143;26532.7;17.0255;0
20171017183631128_NACHODSKO-R5_snap.fits;18.7898;26456.5;20.5563;0
20171017183731202_NACHODSKO-R5_snap.fits;25.771;26504.9;22.6528;0
20171017183831277_NACHODSKO-R5_snap.fits;25.6946;26502;19.2625;0
20171017183931352_NACHODSKO-R5_snap.fits;20.4569;26502;17.5748;0
20171017184031426_NACHODSKO-R5_snap.fits;22.4031;26463.9;17.8258;0
20171017184131501_NACHODSKO-R5_snap.fits;22.6921;26482.9;25.0398;0
20171017184231576_NACHODSKO-R5_snap.fits;20.7609;26540;22.552;0
20171017184331650_NACHODSKO-R5_snap.fits;18.887;26466.8;20.3619;0
20171017184431725_NACHODSKO-R5_snap.fits;21.3005;26502;17.2632;0
20171017184531800_NACHODSKO-R5_snap.fits;23.4396;26463.9;27.1214;0
20171017184631874_NACHODSKO-R5_snap.fits;22.7019;26522.5;21.6852;0
20171017184731949_NACHODSKO-R5_snap.fits;22.9981;26475.6;14.9142;0
20171017184832024_NACHODSKO-R5_snap.fits;20.115;26496.1;18.6492;0
20171017184932098_NACHODSKO-R5_snap.fits;23.8159;26482.9;22.0493;0
20171017185032173_NACHODSKO-R5_snap.fits;25.3578;26468.3;29.7584;0
20171017185221912_NACHODSKO-R5_met.fits;19.8816;26481.4;63.5523;2.21867
20171017185132248_NACHODSKO-R5_snap.fits;21.6866;26528.3;19.5934;0
20171017185232322_NACHODSKO-R5_snap.fits;21.0478;26509.3;16.1111;0
20171017185332397_NACHODSKO-R5_snap.fits;22.6016;26450.7;19.2641;0
20171017185432472_NACHODSKO-R5_snap.fits;29.9326;26460.9;21.6055;0
20171017185532546_NACHODSKO-R5_snap.fits;17.5748;26480;17.648;0
20171017185632621_NACHODSKO-R5_snap.fits;17.7909;26547.4;19.1407;0
20171017185732696_NACHODSKO-R5_snap.fits;22.7549;26482.9;19.8691;0
20171017185832770_NACHODSKO-R5_snap.fits;24.3285;26500.5;27.8153;0
20171017185932845_NACHODSKO-R5_snap.fits;18.4643;26490.2;18.838;0
