# file name; noise; peak f.; mag.; duration
20171017140042264_NACHODSKO-R5_met.fits;18.1305;26518.1;54.6771;0.170667
20171017140010520_NACHODSKO-R5_snap.fits;15.0745;26465.3;15.6769;0
20171017140110594_NACHODSKO-R5_snap.fits;18.9396;26469.7;24.9688;0
20171017140210669_NACHODSKO-R5_snap.fits;21.2259;26477.1;17.9143;0
20171017140310744_NACHODSKO-R5_snap.fits;20.1441;26544.4;18.5086;0
20171017140410818_NACHODSKO-R5_snap.fits;19.0984;26455.1;16.2237;0
20171017140510893_NACHODSKO-R5_snap.fits;19.3382;26465.3;16.697;0
20171017140610968_NACHODSKO-R5_snap.fits;21.0983;26526.9;21.445;0
20171017140801218_NACHODSKO-R5_met.fits;19.0159;26537.1;41.0868;0.170667
20171017140711042_NACHODSKO-R5_snap.fits;18.145;26466.8;16.8252;0
20171017140901976_NACHODSKO-R5_met.fits;20.2875;26529.8;49.515;0.170667
20171017140811117_NACHODSKO-R5_snap.fits;19.7516;26497.6;14.8672;0
20171017140911192_NACHODSKO-R5_snap.fits;20.4806;26540;50.6489;0
20171017141009560_NACHODSKO-R5_met.fits;20.4806;26540;50.6489;0.170667
20171017141011266_NACHODSKO-R5_snap.fits;19.4137;26500.5;18.5157;0
20171017141111341_NACHODSKO-R5_snap.fits;18.0323;26487.3;15.6091;0
20171017141211416_NACHODSKO-R5_snap.fits;19.2716;26488.8;15.654;0
20171017141311490_NACHODSKO-R5_snap.fits;21.7843;26535.6;13.8255;0
20171017141411565_NACHODSKO-R5_snap.fits;20.3401;26452.1;12.5036;0
20171017141511640_NACHODSKO-R5_snap.fits;18.768;26534.2;14.6173;0
20171017141611714_NACHODSKO-R5_snap.fits;21.3281;26462.4;16.0713;0
20171017141711789_NACHODSKO-R5_snap.fits;14.5566;26515.1;13.4114;0
20171017141832173_NACHODSKO-R5_met.fits;17.2064;26488.8;35.3022;0.341333
20171017141811864_NACHODSKO-R5_snap.fits;20.7192;26472.7;19.434;0
20171017141911938_NACHODSKO-R5_snap.fits;21.1188;26521;17.3103;0
20171017142028226_NACHODSKO-R5_met.fits;16.0136;26515.1;32.7911;0.170667
20171017142012013_NACHODSKO-R5_snap.fits;19.9551;26523.9;21.2121;0
20171017142112088_NACHODSKO-R5_snap.fits;19.7582;26450.7;15.4005;0
20171017142212162_NACHODSKO-R5_snap.fits;15.3478;26459.5;16.3757;0
20171017142312237_NACHODSKO-R5_snap.fits;18.043;26452.1;18.5179;0
20171017142412312_NACHODSKO-R5_snap.fits;23.0715;26491.7;19.2428;0
20171017142512386_NACHODSKO-R5_snap.fits;18.0492;26468.3;14.1391;0
20171017142612461_NACHODSKO-R5_snap.fits;18.5765;26506.3;18.497;0
20171017142712536_NACHODSKO-R5_snap.fits;19.553;26541.5;13.7839;0
20171017142812610_NACHODSKO-R5_snap.fits;18.8273;26502;20.8418;0
20171017142928557_NACHODSKO-R5_met.fits;18.8517;26481.4;46.0639;0.341333
20171017142912685_NACHODSKO-R5_snap.fits;19.2558;26526.9;17.4666;0
20171017143012760_NACHODSKO-R5_snap.fits;18.3938;26453.6;14.6686;0
20171017143126317_NACHODSKO-R5_met.fits;18.9844;26544.4;49.346;0.170667
20171017143112834_NACHODSKO-R5_snap.fits;18.5782;26469.7;16.2835;0
20171017143212909_NACHODSKO-R5_snap.fits;16.0237;26493.2;18.1788;0
20171017143312984_NACHODSKO-R5_snap.fits;16.7137;26519.5;14.275;0
20171017143413058_NACHODSKO-R5_snap.fits;20.5662;26512.2;15.4584;0
20171017143513133_NACHODSKO-R5_snap.fits;19.7372;26535.6;18.6073;0
20171017143626861_NACHODSKO-R5_met.fits;17.385;26480;84.3491;0.170667
20171017143613208_NACHODSKO-R5_snap.fits;15.9325;26518.1;15.2612;0
20171017143713282_NACHODSKO-R5_snap.fits;17.1879;26485.8;15.5167;0
20171017143906776_NACHODSKO-R5_met.fits;16.2852;26471.2;83.9701;0.170667
20171017143813357_NACHODSKO-R5_snap.fits;20.9477;26504.9;16.9596;0
20171017143913432_NACHODSKO-R5_snap.fits;18.0077;26455.1;15.333;0
20171017144013506_NACHODSKO-R5_snap.fits;20.0791;26459.5;18.1116;0
20171017144113581_NACHODSKO-R5_snap.fits;24.7156;26541.5;16.2904;0
20171017144213656_NACHODSKO-R5_snap.fits;21.1583;26528.3;19.3584;0
20171017144313730_NACHODSKO-R5_snap.fits;22.7226;26452.1;19.7774;0
20171017144439576_NACHODSKO-R5_met.fits;17.0144;26475.6;88.7779;0.170667
20171017144413805_NACHODSKO-R5_snap.fits;19.4262;26544.4;17.7581;0
20171017144601837_NACHODSKO-R5_met.fits;17.7188;26493.2;44.2337;0.512
20171017144513880_NACHODSKO-R5_snap.fits;20.4371;26450.7;21.2601;0
20171017144613954_NACHODSKO-R5_snap.fits;18.793;26538.6;18.7109;0
20171017144716248_NACHODSKO-R5_met.fits;20.7215;26543;72.6435;0.341333
20171017144714029_NACHODSKO-R5_snap.fits;17.1279;26478.5;17.8341;0
20171017144814104_NACHODSKO-R5_snap.fits;20.7813;26485.8;14.9952;0
20171017144914178_NACHODSKO-R5_snap.fits;18.7462;26460.9;15.4295;0
20171017145014253_NACHODSKO-R5_snap.fits;19.3375;26510.7;18.2359;0
20171017145114328_NACHODSKO-R5_snap.fits;15.4269;26459.5;18.6837;0
20171017145214402_NACHODSKO-R5_snap.fits;16.9539;26484.4;17.4898;0
20171017145314477_NACHODSKO-R5_snap.fits;17.8563;26504.9;15.0634;0
20171017145414552_NACHODSKO-R5_snap.fits;17.7818;26488.8;17.2282;0
20171017145514626_NACHODSKO-R5_snap.fits;19.7141;26499;19.2332;0
20171017145614701_NACHODSKO-R5_snap.fits;17.8984;26463.9;19.5866;0
20171017145714776_NACHODSKO-R5_snap.fits;17.348;26500.5;21.0542;0
20171017145814850_NACHODSKO-R5_snap.fits;17.7489;26453.6;14.264;0
20171017145914925_NACHODSKO-R5_snap.fits;16.3557;26526.9;20.5498;0
