# file name; noise; peak f.; mag.; duration
20171017050027373_NACHODSKO-R5_met.fits;19.6003;26480;54.3851;0.170667
20171017050040856_NACHODSKO-R5_met.fits;23.6265;26534.2;47.7233;0.682667
20171017050124034_NACHODSKO-R5_met.fits;25.6958;26455.1;55.4373;0.170667
20171017050030274_NACHODSKO-R5_snap.fits;29.0881;26513.7;22.399;0
20171017050208237_NACHODSKO-R5_met.fits;20.3454;26510.7;41.2688;0.170667
20171017050130349_NACHODSKO-R5_snap.fits;29.4255;26482.9;24.5573;0
20171017050230424_NACHODSKO-R5_snap.fits;24.1264;26475.6;22.861;0
20171017050405826_NACHODSKO-R5_met.fits;21.5045;26497.6;43.2019;0.170667
20171017050330498_NACHODSKO-R5_snap.fits;24.1946;26469.7;15.7361;0
20171017050430573_NACHODSKO-R5_snap.fits;22.0735;26528.3;24.0458;0
20171017050615021_NACHODSKO-R5_met.fits;26.3112;26502;67.7628;0.170667
20171017050619458_NACHODSKO-R5_met.fits;29.5455;26516.6;94.0892;0.170667
20171017050530648_NACHODSKO-R5_snap.fits;31.1462;26468.3;18.8133;0
20171017050630722_NACHODSKO-R5_snap.fits;25.9849;26493.2;18.477;0
20171017050817048_NACHODSKO-R5_met.fits;22.3848;26491.7;97.8385;0.170667
20171017050730797_NACHODSKO-R5_snap.fits;24.0002;26494.6;20.9054;0
20171017050830872_NACHODSKO-R5_snap.fits;25.7362;26465.3;21.669;0
20171017050930946_NACHODSKO-R5_snap.fits;24.4271;26544.4;26.7516;0
20171017051031021_NACHODSKO-R5_snap.fits;25.9331;26496.1;18.7125;0
20171017051215128_NACHODSKO-R5_met.fits;29.4179;26507.8;76.6939;0.170667
20171017051131096_NACHODSKO-R5_snap.fits;16.8065;26500.5;18.9147;0
20171017051231170_NACHODSKO-R5_snap.fits;24.7047;26463.9;24.2378;0
20171017051331245_NACHODSKO-R5_snap.fits;26.9957;26452.1;23.7117;0
20171017051431320_NACHODSKO-R5_snap.fits;24.1188;26496.1;17.2823;0
20171017051531394_NACHODSKO-R5_snap.fits;20.1021;26455.1;21.7659;0
20171017051715160_NACHODSKO-R5_met.fits;26.7145;26488.8;57.9862;0.170667
20171017051631469_NACHODSKO-R5_snap.fits;29.9896;26450.7;20.1897;0
20171017051731544_NACHODSKO-R5_snap.fits;29.6336;26480;19.7129;0
20171017051904728_NACHODSKO-R5_met.fits;31.5974;26482.9;70.0752;0.170667
20171017051831618_NACHODSKO-R5_snap.fits;25.9355;26480;16.5722;0
20171017051931693_NACHODSKO-R5_snap.fits;26.4383;26526.9;22.0612;0
20171017052031768_NACHODSKO-R5_snap.fits;30.0463;26477.1;28.8228;0
20171017052131842_NACHODSKO-R5_snap.fits;29.4962;26463.9;21.0877;0
20171017052231917_NACHODSKO-R5_snap.fits;20.9497;26535.6;17.7305;0
20171017052331992_NACHODSKO-R5_snap.fits;20.0779;26475.6;18.474;0
20171017052432066_NACHODSKO-R5_snap.fits;28.9287;26535.6;30.0602;0
20171017052557570_NACHODSKO-R5_met.fits;23.1999;26469.7;109.54;0.341333
20171017052532141_NACHODSKO-R5_snap.fits;28.8142;26466.8;21.8858;0
20171017052710274_NACHODSKO-R5_met.fits;25.6457;26499;57.1771;0.170667
20171017052632216_NACHODSKO-R5_snap.fits;26.5356;26468.3;14.5586;0
20171017052732290_NACHODSKO-R5_snap.fits;27.7757;26513.7;21.9594;0
20171017052832365_NACHODSKO-R5_snap.fits;28.5732;26545.9;30.673;0
20171017052932440_NACHODSKO-R5_snap.fits;33.9102;26516.6;24.981;0
20171017053032514_NACHODSKO-R5_snap.fits;23.3906;26472.7;24.5938;0
20171017053132589_NACHODSKO-R5_snap.fits;25.7507;26463.9;25.7567;0
20171017053232664_NACHODSKO-R5_snap.fits;31.1668;26493.2;23.511;0
20171017053332738_NACHODSKO-R5_snap.fits;34.5357;26480;20.1506;0
20171017053432813_NACHODSKO-R5_snap.fits;24.0227;26471.2;22.5649;0
20171017053532888_NACHODSKO-R5_snap.fits;24.7251;26487.3;20.2012;0
20171017053632962_NACHODSKO-R5_snap.fits;32.6145;26474.1;26.2585;0
20171017053820312_NACHODSKO-R5_met.fits;24.4124;26513.7;63.1455;0.170667
20171017053733037_NACHODSKO-R5_snap.fits;27.9481;26523.9;27.8126;0
20171017053833112_NACHODSKO-R5_snap.fits;26.8702;26528.3;22.4817;0
20171017053933186_NACHODSKO-R5_snap.fits;19.9879;26529.8;22.9204;0
20171017054033261_NACHODSKO-R5_snap.fits;27.9749;26506.3;23.3451;0
20171017054133336_NACHODSKO-R5_snap.fits;33.9565;26453.6;30.8944;0
20171017054233410_NACHODSKO-R5_snap.fits;30.5071;26460.9;25.2643;0
20171017054333485_NACHODSKO-R5_snap.fits;26.6947;26490.2;21.0743;0
20171017054432536_NACHODSKO-R5_met.fits;23.5483;26496.1;50.9491;0.170667
20171017054433560_NACHODSKO-R5_snap.fits;27.9608;26468.3;27.5329;0
20171017054533634_NACHODSKO-R5_snap.fits;28.1894;26485.8;24.1276;0
20171017054633709_NACHODSKO-R5_snap.fits;25.0679;26519.5;26.5431;0
20171017054733784_NACHODSKO-R5_snap.fits;25.0669;26521;22.2002;0
20171017054900141_NACHODSKO-R5_met.fits;30.4209;26502;63.8685;0.170667
20171017054833858_NACHODSKO-R5_snap.fits;30.9414;26475.6;21.3094;0
20171017055001410_NACHODSKO-R5_met.fits;22.9927;26493.2;251.17;0.512
20171017054933933_NACHODSKO-R5_snap.fits;23.8184;26497.6;26.507;0
20171017055112408_NACHODSKO-R5_met.fits;29.2794;26507.8;70.811;0.170667
20171017055034008_NACHODSKO-R5_snap.fits;23.1423;26497.6;15.9081;0
20171017055134082_NACHODSKO-R5_snap.fits;18.5236;26523.9;24.8175;0
20171017055234157_NACHODSKO-R5_snap.fits;31.7549;26525.4;29.6244;0
20171017055354882_NACHODSKO-R5_met.fits;27.0526;26513.7;73.9818;0.341333
20171017055334232_NACHODSKO-R5_snap.fits;30.3222;26477.1;22.9249;0
20171017055434306_NACHODSKO-R5_snap.fits;25.6353;26503.4;24.0709;0
20171017055534381_NACHODSKO-R5_snap.fits;24.3286;26529.8;20.9535;0
20171017055634456_NACHODSKO-R5_snap.fits;28.8155;26535.6;28.7374;0
20171017055734530_NACHODSKO-R5_snap.fits;27.9577;26466.8;31.2899;0
20171017055920002_NACHODSKO-R5_met.fits;28.0318;26491.7;60.0302;0.170667
20171017055834605_NACHODSKO-R5_snap.fits;25.2956;26485.8;21.0161;0
20171017055934680_NACHODSKO-R5_snap.fits;25.0077;26543;26.1854;0
