# file name; noise; peak f.; mag.; duration
20171017160104877_NACHODSKO-R5_met.fits;18.9998;26516.6;97.4995;0.341333
20171017160019480_NACHODSKO-R5_snap.fits;18.6983;26506.3;14.5474;0
20171017160119554_NACHODSKO-R5_snap.fits;19.8108;26497.6;15.301;0
20171017160219629_NACHODSKO-R5_snap.fits;25.5061;26449.2;19.5723;0
20171017160339842_NACHODSKO-R5_met.fits;20.7414;26502;44.4408;0.170667
20171017160359640_NACHODSKO-R5_met.fits;18.0086;26487.3;88.6224;0.170667
20171017160319704_NACHODSKO-R5_snap.fits;18.4843;26477.1;14.1901;0
20171017160419778_NACHODSKO-R5_snap.fits;18.7741;26515.1;18.2322;0
20171017160519853_NACHODSKO-R5_snap.fits;22.9997;26515.1;25.0168;0
20171017160619928_NACHODSKO-R5_snap.fits;21.0147;26471.2;20.7515;0
20171017160720002_NACHODSKO-R5_snap.fits;16.8437;26540;21.424;0
20171017160820077_NACHODSKO-R5_snap.fits;19.3137;26534.2;15.7399;0
20171017160927832_NACHODSKO-R5_met.fits;19.0242;26526.9;61.3977;0.170667
20171017161009304_NACHODSKO-R5_met.fits;23.4626;26481.4;196.044;0.512
20171017161014253_NACHODSKO-R5_met.fits;20.5614;26531.2;52.2723;0.170667
20171017160920152_NACHODSKO-R5_snap.fits;19.1264;26469.7;18.6985;0
20171017161020226_NACHODSKO-R5_snap.fits;19.2282;26459.5;18.9114;0
20171017161120301_NACHODSKO-R5_snap.fits;15.2948;26537.1;17.3697;0
20171017161220376_NACHODSKO-R5_snap.fits;20.6787;26484.4;14.2299;0
20171017161320450_NACHODSKO-R5_snap.fits;24.9964;26480;17.9463;0
20171017161418306_NACHODSKO-R5_met.fits;22.8903;26518.1;50.8308;0.170667
20171017161420525_NACHODSKO-R5_snap.fits;23.7335;26449.2;21.6889;0
20171017161520600_NACHODSKO-R5_snap.fits;20.463;26545.9;22.3211;0
20171017161620674_NACHODSKO-R5_snap.fits;15.6859;26544.4;14.4673;0
20171017161720749_NACHODSKO-R5_snap.fits;21.8689;26528.3;18.1119;0
20171017161826456_NACHODSKO-R5_met.fits;17.6573;26491.7;35.6574;0.170667
20171017161820824_NACHODSKO-R5_snap.fits;22.5759;26449.2;19.3373;0
20171017161920898_NACHODSKO-R5_snap.fits;15.055;26518.1;14.0301;0
20171017162020973_NACHODSKO-R5_snap.fits;19.5633;26459.5;22.631;0
20171017162121048_NACHODSKO-R5_snap.fits;26.9387;26487.3;19.5323;0
20171017162221122_NACHODSKO-R5_snap.fits;18.3985;26531.2;18.2611;0
20171017162321197_NACHODSKO-R5_snap.fits;15.626;26452.1;16.8526;0
20171017162421272_NACHODSKO-R5_snap.fits;16.4521;26509.3;17.6648;0
20171017162521346_NACHODSKO-R5_snap.fits;23.927;26547.4;20.258;0
20171017162621421_NACHODSKO-R5_snap.fits;21.2373;26506.3;18.5013;0
20171017162721496_NACHODSKO-R5_snap.fits;17.7243;26474.1;13.739;0
20171017162821570_NACHODSKO-R5_snap.fits;20.7076;26541.5;25.568;0
20171017162950317_NACHODSKO-R5_met.fits;21.3494;26496.1;65.8311;0.170667
20171017162921645_NACHODSKO-R5_snap.fits;22.2134;26455.1;23.739;0
20171017163021720_NACHODSKO-R5_snap.fits;19.715;26475.6;16.6513;0
20171017163121794_NACHODSKO-R5_snap.fits;18.1201;26496.1;12.4169;0
20171017163221869_NACHODSKO-R5_snap.fits;20.2076;26526.9;11.273;0
20171017163321944_NACHODSKO-R5_snap.fits;24.8658;26513.7;23.9577;0
20171017163422018_NACHODSKO-R5_snap.fits;21.9509;26480;19.886;0
20171017163522093_NACHODSKO-R5_snap.fits;18.7636;26504.9;15.5951;0
20171017163622168_NACHODSKO-R5_snap.fits;19.2349;26466.8;15.3777;0
20171017163722242_NACHODSKO-R5_snap.fits;26.3856;26491.7;21.9202;0
20171017163822317_NACHODSKO-R5_snap.fits;21.9132;26503.4;20.8682;0
20171017164010861_NACHODSKO-R5_met.fits;15.7046;26516.6;41.822;0.170667
20171017163922392_NACHODSKO-R5_snap.fits;19.5591;26544.4;20.9991;0
20171017164022466_NACHODSKO-R5_snap.fits;17.6846;26528.3;18.2795;0
20171017164122541_NACHODSKO-R5_snap.fits;21.6887;26490.2;21.6626;0
20171017164222616_NACHODSKO-R5_snap.fits;18.6964;26519.5;22.895;0
20171017164322690_NACHODSKO-R5_snap.fits;16.6947;26518.1;16.0739;0
20171017164422765_NACHODSKO-R5_snap.fits;18.4154;26525.4;13.2449;0
20171017164541613_NACHODSKO-R5_met.fits;20.311;26515.1;45.2297;0.170667
20171017164522840_NACHODSKO-R5_snap.fits;26.0939;26531.2;17.5452;0
20171017164701656_NACHODSKO-R5_met.fits;16.0103;26513.7;53.2747;0.341333
20171017164622914_NACHODSKO-R5_snap.fits;20.4337;26452.1;25.7545;0
20171017164722989_NACHODSKO-R5_snap.fits;19.6388;26450.7;17.4549;0
20171017164823064_NACHODSKO-R5_snap.fits;15.6383;26482.9;18.8243;0
20171017164923138_NACHODSKO-R5_snap.fits;21.4065;26496.1;16.9519;0
20171017165023213_NACHODSKO-R5_snap.fits;23.5772;26485.8;17.9658;0
20171017165123288_NACHODSKO-R5_snap.fits;19.81;26487.3;16.891;0
20171017165223362_NACHODSKO-R5_snap.fits;19.9416;26462.4;18.6367;0
20171017165323437_NACHODSKO-R5_snap.fits;25.9131;26513.7;18.7999;0
20171017165450989_NACHODSKO-R5_met.fits;19.5776;26522.5;41.6142;0.341333
20171017165423512_NACHODSKO-R5_snap.fits;24.4776;26462.4;28.0335;0
20171017165523586_NACHODSKO-R5_snap.fits;20.2595;26487.3;19.7127;0
20171017165623661_NACHODSKO-R5_snap.fits;18.6533;26449.2;21.6609;0
20171017165723736_NACHODSKO-R5_snap.fits;24.3069;26541.5;21.546;0
20171017165823810_NACHODSKO-R5_snap.fits;25.4099;26449.2;20.4275;0
20171017165955458_NACHODSKO-R5_met.fits;22.4538;26502;121.471;0.512
20171017165923885_NACHODSKO-R5_snap.fits;19.5018;26544.4;19.328;0
