# file name; noise; peak f.; mag.; duration
20171017110017048_NACHODSKO-R5_met.fits;20.0359;26499;46.5975;0.170667
20171017110028824_NACHODSKO-R5_met.fits;17.5972;26510.7;56.6263;0.170667
20171017110057154_NACHODSKO-R5_snap.fits;21.4059;26502;16.6073;0
20171017110157229_NACHODSKO-R5_snap.fits;19.7201;26490.2;16.012;0
20171017110257304_NACHODSKO-R5_snap.fits;20.9437;26540;18.0118;0
20171017110420589_NACHODSKO-R5_met.fits;20.9905;26493.2;41.9818;0.341333
20171017110357378_NACHODSKO-R5_snap.fits;19.1308;26513.7;19.1221;0
20171017110457453_NACHODSKO-R5_snap.fits;19.998;26513.7;24.5793;0
20171017110557528_NACHODSKO-R5_snap.fits;17.6445;26482.9;22.2956;0
20171017110657602_NACHODSKO-R5_snap.fits;21.6612;26456.5;18.5658;0
20171017110757677_NACHODSKO-R5_snap.fits;20.2911;26522.5;18.3725;0
20171017110857752_NACHODSKO-R5_snap.fits;22.4503;26510.7;18.225;0
20171017110956120_NACHODSKO-R5_met.fits;22.4503;26460.9;59.4758;0.170667
20171017111022061_NACHODSKO-R5_met.fits;17.5292;26510.7;58.7765;0.170667
20171017110957826_NACHODSKO-R5_snap.fits;21.0008;26452.1;17.0879;0
20171017111057901_NACHODSKO-R5_snap.fits;24.6789;26500.5;13.517;0
20171017111157976_NACHODSKO-R5_snap.fits;21.5282;26541.5;16.4102;0
20171017111353176_NACHODSKO-R5_met.fits;23.1048;26523.9;111.12;0.853333
20171017111258050_NACHODSKO-R5_snap.fits;19.8614;26494.6;17.0894;0
20171017111417581_NACHODSKO-R5_met.fits;18.044;26522.5;41.3318;0.170667
20171017111358125_NACHODSKO-R5_snap.fits;18.0557;26545.9;15.9509;0
20171017111458200_NACHODSKO-R5_snap.fits;19.2375;26497.6;20.3571;0
20171017111558274_NACHODSKO-R5_snap.fits;20.274;26515.1;13.9435;0
20171017111658349_NACHODSKO-R5_snap.fits;24.311;26471.2;14.9731;0
20171017111813784_NACHODSKO-R5_met.fits;16.0741;26532.7;34.2083;0.170667
20171017111758424_NACHODSKO-R5_snap.fits;21.5654;26465.3;18.3949;0
20171017111858498_NACHODSKO-R5_snap.fits;19.0517;26504.9;14.9604;0
20171017111958573_NACHODSKO-R5_snap.fits;22.3075;26469.7;24.3752;0
20171017112058648_NACHODSKO-R5_snap.fits;19.9144;26484.4;17.8558;0
20171017112158722_NACHODSKO-R5_snap.fits;19.2404;26450.7;17.8453;0
20171017112258797_NACHODSKO-R5_snap.fits;17.8987;26472.7;21.4004;0
20171017112358872_NACHODSKO-R5_snap.fits;15.1846;26532.7;22.2256;0
20171017112541784_NACHODSKO-R5_met.fits;19.3272;26507.8;70.9329;0.341333
20171017112458946_NACHODSKO-R5_snap.fits;18.3681;26475.6;20.6676;0
20171017112559021_NACHODSKO-R5_snap.fits;17.9044;26518.1;16.8122;0
20171017112659096_NACHODSKO-R5_snap.fits;19.0242;26510.7;15.5205;0
20171017112759170_NACHODSKO-R5_snap.fits;19.8335;26474.1;18.8769;0
20171017112859245_NACHODSKO-R5_snap.fits;19.6228;26507.8;21.067;0
20171017112959320_NACHODSKO-R5_snap.fits;22.4928;26543;16.1233;0
20171017113057005_NACHODSKO-R5_met.fits;19.0324;26519.5;72.5042;0.341333
20171017113059394_NACHODSKO-R5_snap.fits;22.1956;26471.2;18.3087;0
20171017113234114_NACHODSKO-R5_met.fits;21.4668;26497.6;65.6639;0.341333
20171017113159469_NACHODSKO-R5_snap.fits;20.2595;26523.9;15.4002;0
20171017113259544_NACHODSKO-R5_snap.fits;20.9306;26545.9;18.008;0
20171017113439725_NACHODSKO-R5_met.fits;20.5878;26503.4;41.7819;0.170667
20171017113359618_NACHODSKO-R5_snap.fits;21.0755;26518.1;21.9087;0
20171017113459693_NACHODSKO-R5_snap.fits;20.4147;26488.8;15.2968;0
20171017113610349_NACHODSKO-R5_met.fits;18.9407;26522.5;48.5964;0.170667
20171017113559768_NACHODSKO-R5_snap.fits;19.0068;26485.8;20.0258;0
20171017113659842_NACHODSKO-R5_snap.fits;19.2642;26468.3;20.99;0
20171017113759917_NACHODSKO-R5_snap.fits;23.8624;26519.5;15.9695;0
20171017113907330_NACHODSKO-R5_met.fits;18.3552;26488.8;50.415;0.170667
20171017113859992_NACHODSKO-R5_snap.fits;19.9761;26541.5;18.5827;0
20171017114000066_NACHODSKO-R5_snap.fits;21.2697;26472.7;16.3546;0
20171017114100141_NACHODSKO-R5_snap.fits;16.0476;26462.4;18.3051;0
20171017114200216_NACHODSKO-R5_snap.fits;17.8627;26503.4;17.7761;0
20171017114300290_NACHODSKO-R5_snap.fits;18.0026;26471.2;17.8714;0
20171017114400365_NACHODSKO-R5_snap.fits;21.4875;26493.2;19.4955;0
20171017114500440_NACHODSKO-R5_snap.fits;18.1223;26506.3;19.2591;0
20171017114557272_NACHODSKO-R5_met.fits;21.0394;26504.9;54.0919;0.341333
20171017114600514_NACHODSKO-R5_snap.fits;24.2764;26504.9;17.618;0
20171017114700589_NACHODSKO-R5_snap.fits;21.4993;26506.3;17.0525;0
20171017114800664_NACHODSKO-R5_snap.fits;19.2081;26518.1;20.8333;0
20171017114900738_NACHODSKO-R5_snap.fits;23.7321;26480;16.6247;0
20171017115000813_NACHODSKO-R5_snap.fits;20.0836;26459.5;14.9323;0
20171017115110445_NACHODSKO-R5_met.fits;18.7109;26522.5;46.8384;0.170667
20171017115100888_NACHODSKO-R5_snap.fits;21.3128;26531.2;16.5829;0
20171017115240045_NACHODSKO-R5_met.fits;15.5505;26468.3;37.2092;0.170667
20171017115200962_NACHODSKO-R5_snap.fits;20.0133;26463.9;15.4062;0
20171017115301037_NACHODSKO-R5_snap.fits;20.4667;26466.8;20.4573;0
20171017115401112_NACHODSKO-R5_snap.fits;15.5915;26496.1;16.512;0
20171017115500162_NACHODSKO-R5_met.fits;20.5834;26507.8;62.0289;0.170667
20171017115501186_NACHODSKO-R5_snap.fits;19.2803;26515.1;15.0991;0
20171017115601261_NACHODSKO-R5_snap.fits;21.1756;26545.9;16.8851;0
20171017115658946_NACHODSKO-R5_met.fits;20.4804;26488.8;63.3983;0.341333
20171017115701336_NACHODSKO-R5_snap.fits;17.6184;26519.5;19.3321;0
20171017115801410_NACHODSKO-R5_snap.fits;16.6792;26537.1;15.7173;0
20171017115901485_NACHODSKO-R5_snap.fits;20.7679;26523.9;17.403;0
