# file name; noise; peak f.; mag.; duration
20171017130036077_NACHODSKO-R5_met.fits;18.6317;26487.3;66.2822;0.170667
20171017130006040_NACHODSKO-R5_snap.fits;17.8176;26466.8;19.5433;0
20171017130106114_NACHODSKO-R5_snap.fits;19.3131;26493.2;29.8426;0
20171017130206189_NACHODSKO-R5_snap.fits;19.1246;26493.2;15.5979;0
20171017130356098_NACHODSKO-R5_met.fits;14.7516;26526.9;36.3476;0.341333
20171017130306264_NACHODSKO-R5_snap.fits;16.3476;26453.6;19.469;0
20171017130406338_NACHODSKO-R5_snap.fits;17.0485;26463.9;16.9506;0
20171017130506413_NACHODSKO-R5_snap.fits;18.3509;26494.6;15.2044;0
20171017130606488_NACHODSKO-R5_snap.fits;21.0213;26458;11.0882;0
20171017130703490_NACHODSKO-R5_met.fits;21.9265;26516.6;52.1058;0.512
20171017130706562_NACHODSKO-R5_snap.fits;18.9948;26482.9;15.0367;0
20171017130804248_NACHODSKO-R5_met.fits;21.6467;26496.1;109.927;0.341333
20171017130806637_NACHODSKO-R5_snap.fits;20.9435;26472.7;14.2754;0
20171017130906712_NACHODSKO-R5_snap.fits;18.5122;26518.1;15.4716;0
20171017131012760_NACHODSKO-R5_met.fits;20.3174;26499;49.724;5.12
20171017131006786_NACHODSKO-R5_snap.fits;22.0621;26463.9;15.9146;0
20171017131106861_NACHODSKO-R5_snap.fits;17.4337;26455.1;18.1723;0
20171017131248578_NACHODSKO-R5_met.fits;16.7948;26526.9;80.7555;0.170667
20171017131206936_NACHODSKO-R5_snap.fits;16.67;26484.4;10.6856;0
20171017131307010_NACHODSKO-R5_snap.fits;18.2295;26458;21.4103;0
20171017131407085_NACHODSKO-R5_snap.fits;18.5964;26482.9;16.9719;0
20171017131507160_NACHODSKO-R5_snap.fits;18.3776;26497.6;21.1381;0
20171017131607234_NACHODSKO-R5_snap.fits;17.3725;26544.4;17.0475;0
20171017131707309_NACHODSKO-R5_snap.fits;18.9106;26523.9;19.376;0
20171017131903874_NACHODSKO-R5_met.fits;17.2639;26496.1;68.2244;0.170667
20171017131807384_NACHODSKO-R5_snap.fits;13.1175;26506.3;24.6938;0
20171017131907458_NACHODSKO-R5_snap.fits;18.53;26488.8;18.3568;0
20171017132007533_NACHODSKO-R5_snap.fits;16.5849;26519.5;14.9979;0
20171017132107608_NACHODSKO-R5_snap.fits;19.5804;26543;17.3518;0
20171017132207682_NACHODSKO-R5_snap.fits;16.6142;26475.6;15.9887;0
20171017132319874_NACHODSKO-R5_met.fits;15.6533;26529.8;96.7109;0.341333
20171017132307757_NACHODSKO-R5_snap.fits;22.8304;26528.3;16.8898;0
20171017132407832_NACHODSKO-R5_snap.fits;14.6657;26509.3;27.2897;0
20171017132506029_NACHODSKO-R5_met.fits;22.7503;26507.8;50.9424;0.170667
20171017132507906_NACHODSKO-R5_snap.fits;24.7441;26455.1;25.6725;0
20171017132631021_NACHODSKO-R5_met.fits;20.7484;26541.5;46.5681;0.170667
20171017132607981_NACHODSKO-R5_snap.fits;19.6354;26490.2;15.5984;0
20171017132708056_NACHODSKO-R5_snap.fits;19.5186;26535.6;18.2355;0
20171017132808130_NACHODSKO-R5_snap.fits;17.3892;26488.8;13.5346;0
20171017132950018_NACHODSKO-R5_met.fits;16.2932;26515.1;73.0107;0.341333
20171017132908205_NACHODSKO-R5_snap.fits;17.769;26465.3;16.3164;0
20171017133028589_NACHODSKO-R5_met.fits;17.1023;26532.7;75.5421;0.170667
20171017133008280_NACHODSKO-R5_snap.fits;17.1462;26518.1;14.6145;0
20171017133140269_NACHODSKO-R5_met.fits;18.4841;26497.6;180.375;0.341333
20171017133108354_NACHODSKO-R5_snap.fits;16.7792;26526.9;18.8307;0
20171017133205528_NACHODSKO-R5_met.fits;17.9153;26510.7;40.2635;0.170667
20171017133237442_NACHODSKO-R5_met.fits;22.8363;26522.5;197.692;0.341333
20171017133208429_NACHODSKO-R5_snap.fits;15.9939;26488.8;13.6336;0
20171017133308504_NACHODSKO-R5_snap.fits;22.2557;26493.2;15.5922;0
20171017133408578_NACHODSKO-R5_snap.fits;20.3497;26547.4;18.0678;0
20171017133508653_NACHODSKO-R5_snap.fits;18.2369;26449.2;16.2248;0
20171017133608728_NACHODSKO-R5_snap.fits;22.88;26469.7;15.5184;0
20171017133708802_NACHODSKO-R5_snap.fits;23.4636;26525.4;17.4453;0
20171017133808877_NACHODSKO-R5_snap.fits;21.5466;26518.1;13.6843;0
20171017133908952_NACHODSKO-R5_snap.fits;18.7308;26478.5;16.8117;0
20171017134009026_NACHODSKO-R5_snap.fits;19.7707;26484.4;14.69;0
20171017134126850_NACHODSKO-R5_met.fits;22.2259;26497.6;68.7451;0.341333
20171017134109101_NACHODSKO-R5_snap.fits;17.7528;26534.2;14.7265;0
20171017134209176_NACHODSKO-R5_snap.fits;21.5318;26462.4;20.5564;0
20171017134305837_NACHODSKO-R5_met.fits;20.431;26523.9;43.2148;0.170667
20171017134359768_NACHODSKO-R5_met.fits;15.4031;26523.9;73.8743;0.170667
20171017134403181_NACHODSKO-R5_met.fits;19.1307;26512.2;50.7485;0.341333
20171017134309250_NACHODSKO-R5_snap.fits;18.2137;26488.8;13.796;0
20171017134409325_NACHODSKO-R5_snap.fits;22.629;26512.2;17.2863;0
20171017134509400_NACHODSKO-R5_snap.fits;19.5743;26545.9;18.4631;0
20171017134609474_NACHODSKO-R5_snap.fits;20.8204;26537.1;14.8414;0
20171017134709549_NACHODSKO-R5_snap.fits;21.2853;26475.6;16.7608;0
20171017134809624_NACHODSKO-R5_snap.fits;21.1414;26469.7;16.3613;0
20171017134909698_NACHODSKO-R5_snap.fits;19.7228;26518.1;18.3808;0
20171017135009773_NACHODSKO-R5_snap.fits;19.3506;26522.5;19.5733;0
20171017135109848_NACHODSKO-R5_snap.fits;18.3832;26469.7;19.1898;0
20171017135209922_NACHODSKO-R5_snap.fits;21.2124;26472.7;18.9859;0
20171017135327576_NACHODSKO-R5_met.fits;19.2225;26484.4;81.8929;0.341333
20171017135309997_NACHODSKO-R5_snap.fits;19.5728;26547.4;17.9374;0
20171017135451202_NACHODSKO-R5_met.fits;20.9748;26531.2;57.5342;0.170667
20171017135410072_NACHODSKO-R5_snap.fits;16.6315;26515.1;20.6592;0
20171017135510146_NACHODSKO-R5_snap.fits;20.341;26513.7;12.8186;0
20171017135650498_NACHODSKO-R5_met.fits;19.9631;26494.6;46.5192;0.170667
20171017135610221_NACHODSKO-R5_snap.fits;20.4926;26449.2;21.1787;0
20171017135710296_NACHODSKO-R5_snap.fits;17.7923;26547.4;18.7258;0
20171017135810370_NACHODSKO-R5_snap.fits;20.0816;26532.7;18.9637;0
20171017135910445_NACHODSKO-R5_snap.fits;19.9173;26478.5;12.2046;0
