# file name; noise; peak f.; mag.; duration
20171017150015000_NACHODSKO-R5_snap.fits;16.9228;26523.9;16.493;0
20171017150115074_NACHODSKO-R5_snap.fits;18.0439;26460.9;15.0564;0
20171017150307544_NACHODSKO-R5_met.fits;17.2652;26528.3;38.1867;0.170667
20171017150215149_NACHODSKO-R5_snap.fits;17.5902;26472.7;15.4528;0
20171017150315224_NACHODSKO-R5_snap.fits;18.2783;26474.1;14.493;0
20171017150415298_NACHODSKO-R5_snap.fits;18.6223;26481.4;11.52;0
20171017150515373_NACHODSKO-R5_snap.fits;22.0752;26518.1;20.6531;0
20171017150615448_NACHODSKO-R5_snap.fits;20.2899;26510.7;17.18;0
20171017150715522_NACHODSKO-R5_snap.fits;18.1088;26540;14.4541;0
20171017150849389_NACHODSKO-R5_met.fits;21.0965;26512.2;53.9028;0.170667
20171017150815597_NACHODSKO-R5_snap.fits;25.3219;26523.9;19.226;0
20171017150915672_NACHODSKO-R5_snap.fits;21.3508;26518.1;19.4261;0
20171017151015746_NACHODSKO-R5_snap.fits;19.5868;26482.9;17.9983;0
20171017151115821_NACHODSKO-R5_snap.fits;18.6209;26503.4;15.5584;0
20171017151215896_NACHODSKO-R5_snap.fits;25.2214;26466.8;17.5555;0
20171017151315970_NACHODSKO-R5_snap.fits;19.0601;26538.6;16.4784;0
20171017151416045_NACHODSKO-R5_snap.fits;17.0835;26459.5;15.0143;0
20171017151516120_NACHODSKO-R5_snap.fits;25.2444;26462.4;20.9557;0
20171017151634626_NACHODSKO-R5_met.fits;19.7551;26497.6;60.4157;0.170667
20171017151616194_NACHODSKO-R5_snap.fits;23.8669;26506.3;16.8684;0
20171017151716269_NACHODSKO-R5_snap.fits;17.4702;26496.1;15.8577;0
20171017151902253_NACHODSKO-R5_met.fits;18.842;26480;40.5731;0.170667
20171017151816344_NACHODSKO-R5_snap.fits;17.5822;26496.1;20.4249;0
20171017151916418_NACHODSKO-R5_snap.fits;19.8695;26449.2;17.7109;0
20171017152016493_NACHODSKO-R5_snap.fits;21.6733;26485.8;18.0094;0
20171017152116568_NACHODSKO-R5_snap.fits;18.6887;26449.2;14.0973;0
20171017152223640_NACHODSKO-R5_met.fits;21.8034;26506.3;60.6206;0.170667
20171017152216642_NACHODSKO-R5_snap.fits;19.315;26532.7;16.9137;0
20171017152316717_NACHODSKO-R5_snap.fits;20.6783;26480;20.4697;0
20171017152416792_NACHODSKO-R5_snap.fits;16.7033;26450.7;15.5773;0
20171017152516866_NACHODSKO-R5_snap.fits;21.1809;26516.6;14.7701;0
20171017152616941_NACHODSKO-R5_snap.fits;22.222;26529.8;21.2558;0
20171017152717016_NACHODSKO-R5_snap.fits;26.257;26482.9;19.1478;0
20171017152817090_NACHODSKO-R5_snap.fits;20.2812;26538.6;17.0354;0
20171017152917165_NACHODSKO-R5_snap.fits;17.3806;26531.2;12.3471;0
20171017153042669_NACHODSKO-R5_met.fits;22.3311;26510.7;167.755;0.853333
20171017153017240_NACHODSKO-R5_snap.fits;22.6681;26525.4;19.1733;0
20171017153117314_NACHODSKO-R5_snap.fits;19.592;26459.5;20.2333;0
20171017153217389_NACHODSKO-R5_snap.fits;17.9314;26543;10.6448;0
20171017153317464_NACHODSKO-R5_snap.fits;16.5395;26535.6;13.2767;0
20171017153417538_NACHODSKO-R5_snap.fits;27.4886;26518.1;19.9964;0
20171017153517613_NACHODSKO-R5_snap.fits;18.6677;26518.1;18.9183;0
20171017153617688_NACHODSKO-R5_snap.fits;15.3553;26484.4;16.2369;0
20171017153717762_NACHODSKO-R5_snap.fits;20.3964;26449.2;19.1293;0
20171017153817837_NACHODSKO-R5_snap.fits;21.839;26519.5;23.1437;0
20171017153917912_NACHODSKO-R5_snap.fits;19.8071;26474.1;15.8397;0
20171017154017986_NACHODSKO-R5_snap.fits;16.5465;26482.9;16.3295;0
20171017154118061_NACHODSKO-R5_snap.fits;20.5181;26449.2;21.7642;0
20171017154218136_NACHODSKO-R5_snap.fits;27.4361;26482.9;20.4285;0
20171017154318210_NACHODSKO-R5_snap.fits;23.2597;26531.2;14.016;0
20171017154418285_NACHODSKO-R5_snap.fits;22.9017;26499;17.0069;0
20171017154518360_NACHODSKO-R5_snap.fits;19.0699;26475.6;20.5443;0
20171017154618434_NACHODSKO-R5_snap.fits;29.0063;26480;23.6462;0
20171017154718509_NACHODSKO-R5_snap.fits;25.583;26521;17.3628;0
20171017154818584_NACHODSKO-R5_snap.fits;17.0115;26497.6;17.2043;0
20171017154918658_NACHODSKO-R5_snap.fits;16.3634;26509.3;18.0781;0
20171017155114029_NACHODSKO-R5_met.fits;20.1871;26488.8;84.4012;0.170667
20171017155018733_NACHODSKO-R5_snap.fits;21.2394;26449.2;20.4205;0
20171017155118808_NACHODSKO-R5_snap.fits;21.1007;26493.2;21.1182;0
20171017155218882_NACHODSKO-R5_snap.fits;18.9231;26458;14.1736;0
20171017155318957_NACHODSKO-R5_snap.fits;18.3476;26478.5;19.1162;0
20171017155419032_NACHODSKO-R5_snap.fits;22.6845;26535.6;22.2468;0
20171017155519106_NACHODSKO-R5_snap.fits;21.9573;26491.7;25.3226;0
20171017155619181_NACHODSKO-R5_snap.fits;19.0255;26462.4;15.8636;0
20171017155802605_NACHODSKO-R5_met.fits;17.5792;26525.4;56.1727;0.341333
20171017155719256_NACHODSKO-R5_snap.fits;22.0425;26462.4;15.0306;0
20171017155854146_NACHODSKO-R5_met.fits;24.4763;26484.4;104.002;0.170667
20171017155819330_NACHODSKO-R5_snap.fits;28.5145;26518.1;24.4927;0
20171017155919405_NACHODSKO-R5_snap.fits;22.651;26480;21.1573;0
