# file name; noise; peak f.; mag.; duration
20171017000007874_NACHODSKO-R5_snap.fits;26.61;26497.6;20.5551;0
20171017000107949_NACHODSKO-R5_snap.fits;21.5713;26545.9;15.1079;0
20171017000208024_NACHODSKO-R5_snap.fits;19.4604;26537.1;19.9894;0
20171017000357421_NACHODSKO-R5_met.fits;24.3022;26500.5;107.543;0.341333
20171017000308098_NACHODSKO-R5_snap.fits;24.5856;26490.2;28.377;0
20171017000408173_NACHODSKO-R5_snap.fits;32.0834;26453.6;23.2442;0
20171017000508248_NACHODSKO-R5_snap.fits;22.5533;26535.6;17.0616;0
20171017000608322_NACHODSKO-R5_snap.fits;19.7989;26494.6;15.2911;0
20171017000708397_NACHODSKO-R5_snap.fits;26.2821;26456.5;22.509;0
20171017000808472_NACHODSKO-R5_snap.fits;22.27;26540;27.9628;0
20171017000908546_NACHODSKO-R5_snap.fits;19.3549;26458;22.292;0
20171017001008621_NACHODSKO-R5_snap.fits;19.2325;26507.8;17.1797;0
20171017001151533_NACHODSKO-R5_met.fits;21.7509;26543;50.1012;0.170667
20171017001108696_NACHODSKO-R5_snap.fits;25.2604;26491.7;21.8622;0
20171017001208770_NACHODSKO-R5_snap.fits;25.6385;26518.1;19.161;0
20171017001347928_NACHODSKO-R5_met.fits;25.8572;26518.1;85.2644;0.170667
20171017001308845_NACHODSKO-R5_snap.fits;19.638;26522.5;19.2583;0
20171017001408920_NACHODSKO-R5_snap.fits;20.0329;26485.8;15.9595;0
20171017001508994_NACHODSKO-R5_snap.fits;25.6154;26513.7;27.8764;0
20171017001609069_NACHODSKO-R5_snap.fits;26.4247;26488.8;27.7556;0
20171017001709144_NACHODSKO-R5_snap.fits;24.2073;26519.5;18.8029;0
20171017001809218_NACHODSKO-R5_snap.fits;19.4422;26465.3;21.8869;0
20171017001909293_NACHODSKO-R5_snap.fits;28.2113;26525.4;15.4078;0
20171017002009368_NACHODSKO-R5_snap.fits;24.5557;26472.7;20.8611;0
20171017002109442_NACHODSKO-R5_snap.fits;20.4702;26482.9;18.5473;0
20171017002209517_NACHODSKO-R5_snap.fits;24.0893;26458;22.4019;0
20171017002309592_NACHODSKO-R5_snap.fits;23.3011;26487.3;18.2638;0
20171017002409666_NACHODSKO-R5_snap.fits;30.68;26547.4;23.9628;0
20171017002509741_NACHODSKO-R5_snap.fits;21.8343;26507.8;26.3629;0
20171017002608450_NACHODSKO-R5_met.fits;24.7443;26477.1;80.4442;0.512
20171017002609816_NACHODSKO-R5_snap.fits;23.3022;26510.7;20.0679;0
20171017002709890_NACHODSKO-R5_snap.fits;24.0419;26499;26.1946;0
20171017002809965_NACHODSKO-R5_snap.fits;27.5987;26504.9;22.931;0
20171017002910040_NACHODSKO-R5_snap.fits;20.5637;26484.4;19.385;0
20171017003010114_NACHODSKO-R5_snap.fits;20.2571;26491.7;20.7846;0
20171017003110189_NACHODSKO-R5_snap.fits;25.7526;26512.2;26.3728;0
20171017003225965_NACHODSKO-R5_met.fits;21.4194;26496.1;49.0668;0.170667
20171017003210264_NACHODSKO-R5_snap.fits;21.9242;26472.7;22.9226;0
20171017003310338_NACHODSKO-R5_snap.fits;25.2299;26515.1;19.9234;0
20171017003410413_NACHODSKO-R5_snap.fits;18.9157;26515.1;16.719;0
20171017003510488_NACHODSKO-R5_snap.fits;25.8881;26482.9;16.4175;0
20171017003610562_NACHODSKO-R5_snap.fits;28.0217;26484.4;19.3023;0
20171017003747842_NACHODSKO-R5_met.fits;21.9993;26493.2;63.8196;0.170667
20171017003710637_NACHODSKO-R5_snap.fits;19.9919;26504.9;22.3055;0
20171017003831362_NACHODSKO-R5_met.fits;21.9279;26493.2;44.1656;0.170667
20171017003810712_NACHODSKO-R5_snap.fits;21.1867;26519.5;20.2046;0
20171017003910786_NACHODSKO-R5_snap.fits;28.1224;26532.7;26.4785;0
20171017004010861_NACHODSKO-R5_snap.fits;23.1915;26450.7;24.9324;0
20171017004110936_NACHODSKO-R5_snap.fits;20.5983;26529.8;15.6702;0
20171017004211010_NACHODSKO-R5_snap.fits;20.6916;26515.1;24.4465;0
20171017004311085_NACHODSKO-R5_snap.fits;25.5578;26466.8;22.5371;0
20171017004411160_NACHODSKO-R5_snap.fits;21.7562;26545.9;16.573;0
20171017004511234_NACHODSKO-R5_snap.fits;17.4429;26460.9;18.6923;0
20171017004611309_NACHODSKO-R5_snap.fits;25.7026;26513.7;29.5465;0
20171017004711384_NACHODSKO-R5_snap.fits;27.4571;26506.3;26.6466;0
20171017004811458_NACHODSKO-R5_snap.fits;20.501;26484.4;17.4948;0
20171017004911533_NACHODSKO-R5_snap.fits;23.6363;26547.4;22.9833;0
20171017005011608_NACHODSKO-R5_snap.fits;22.8663;26450.7;24.2534;0
20171017005111682_NACHODSKO-R5_snap.fits;23.4434;26531.2;20.8982;0
20171017005211757_NACHODSKO-R5_snap.fits;19.5907;26460.9;16.8288;0
20171017005311832_NACHODSKO-R5_snap.fits;19.2248;26547.4;17.9377;0
20171017005411906_NACHODSKO-R5_snap.fits;24.4731;26453.6;23.8951;0
20171017005511981_NACHODSKO-R5_snap.fits;29.5325;26518.1;21.8757;0
20171017005612056_NACHODSKO-R5_snap.fits;21.9709;26497.6;18.9845;0
20171017005712130_NACHODSKO-R5_snap.fits;18.938;26475.6;20.8824;0
20171017005812205_NACHODSKO-R5_snap.fits;27.5051;26480;23.1254;0
20171017005912280_NACHODSKO-R5_snap.fits;24.4231;26504.9;22.1846;0
