# file name; noise; peak f.; mag.; duration
20210128190025881_FLZ-R0_snap.fits;11.7143;26452.1;7.3318;0
20210128190125956_FLZ-R0_snap.fits;10.1943;26480;9.38754;0
20210128190303406_FLZ-R0_met.fits;9.4118;26458;23.6944;0.170667
20210128190226030_FLZ-R0_snap.fits;12.3471;26496.1;6.66326;0
20210128190326105_FLZ-R0_snap.fits;11.1395;26481.4;9.17594;0
20210128190426180_FLZ-R0_snap.fits;11.3219;26453.6;10.7504;0
20210128190557486_FLZ-R0_met.fits;11.0577;26500.5;35.2821;0.170667
20210128190526254_FLZ-R0_snap.fits;11.4911;26462.4;9.55025;0
20210128190626329_FLZ-R0_snap.fits;10.5348;26544.4;7.68145;0
20210128190726404_FLZ-R0_snap.fits;10.9047;26518.1;10.1555;0
20210128190826478_FLZ-R0_snap.fits;12.7636;26541.5;9.18368;0
20210128190926553_FLZ-R0_snap.fits;9.46085;26528.3;8.0468;0
20210128191026628_FLZ-R0_snap.fits;10.5379;26534.2;9.6455;0
20210128191126702_FLZ-R0_snap.fits;10.2689;26480;9.78115;0
20210128191226777_FLZ-R0_snap.fits;10.2156;26499;10.4318;0
20210128191326852_FLZ-R0_snap.fits;11.5655;26503.4;7.74541;0
20210128191426926_FLZ-R0_snap.fits;9.89991;26512.2;9.03744;0
20210128191527001_FLZ-R0_snap.fits;10.3512;26462.4;11.4705;0
20210128191627076_FLZ-R0_snap.fits;8.94174;26521;8.41175;0
20210128191727150_FLZ-R0_snap.fits;12.9274;26515.1;9.95171;0
20210128191827225_FLZ-R0_snap.fits;11.3378;26547.4;9.53375;0
20210128191927300_FLZ-R0_snap.fits;11.4963;26469.7;13.428;0
20210128192027374_FLZ-R0_snap.fits;11.6217;26485.8;10.2491;0
20210128192127449_FLZ-R0_snap.fits;10.7887;26541.5;10.0105;0
20210128192227524_FLZ-R0_snap.fits;10.6894;26465.3;11.7082;0
20210128192327598_FLZ-R0_snap.fits;11.1015;26463.9;8.1173;0
20210128192427673_FLZ-R0_snap.fits;10.4202;26458;10.1577;0
20210128192527748_FLZ-R0_snap.fits;11.6077;26449.2;9.39331;0
20210128192627822_FLZ-R0_snap.fits;11.0663;26471.2;8.39449;0
20210128192727897_FLZ-R0_snap.fits;10.6648;26459.5;10.2477;0
20210128192827972_FLZ-R0_snap.fits;11.5141;26475.6;10.7707;0
20210128192928046_FLZ-R0_snap.fits;11.9984;26481.4;8.44126;0
20210128193028121_FLZ-R0_snap.fits;10.8728;26537.1;10.074;0
20210128193128196_FLZ-R0_snap.fits;11.6362;26497.6;8.12687;0
20210128193228270_FLZ-R0_snap.fits;12.4699;26490.2;8.93137;0
20210128193328345_FLZ-R0_snap.fits;11.2686;26494.6;9.15645;0
20210128193428420_FLZ-R0_snap.fits;10.886;26493.2;7.42648;0
20210128193528494_FLZ-R0_snap.fits;10.631;26460.9;7.69931;0
20210128193628569_FLZ-R0_snap.fits;11.2537;26455.1;7.84972;0
20210128193728644_FLZ-R0_snap.fits;11.7622;26450.7;8.73989;0
20210128193832814_FLZ-R0_met.fits;12.7041;26502;28.1542;0.170667
20210128193828718_FLZ-R0_snap.fits;10.9202;26519.5;7.8491;0
20210128193928793_FLZ-R0_snap.fits;11.1898;26531.2;9.46062;0
20210128194028868_FLZ-R0_snap.fits;10.3624;26466.8;8.22851;0
20210128194128942_FLZ-R0_snap.fits;12.7366;26468.3;10.8976;0
20210128194229017_FLZ-R0_snap.fits;11.0145;26531.2;8.23075;0
20210128194329092_FLZ-R0_snap.fits;10.3438;26500.5;13.3474;0
20210128194429166_FLZ-R0_snap.fits;11.2564;26509.3;9.36153;0
20210128194529241_FLZ-R0_snap.fits;9.42787;26525.4;9.92753;0
20210128194629316_FLZ-R0_snap.fits;11.1339;26449.2;11.1448;0
20210128194729390_FLZ-R0_snap.fits;10.4532;26488.8;11.2627;0
20210128194829465_FLZ-R0_snap.fits;10.3492;26487.3;7.05295;0
20210128194955822_FLZ-R0_met.fits;9.65912;26502;21.5065;0.170667
20210128194929540_FLZ-R0_snap.fits;10.1224;26500.5;8.32581;0
20210128195029614_FLZ-R0_snap.fits;10.7184;26521;6.76529;0
20210128195129689_FLZ-R0_snap.fits;11.2533;26506.3;9.76851;0
20210128195229764_FLZ-R0_snap.fits;11.216;26469.7;12.0067;0
20210128195329838_FLZ-R0_snap.fits;10.7969;26458;8.09187;0
20210128195429913_FLZ-R0_snap.fits;11.7278;26522.5;9.61705;0
20210128195529988_FLZ-R0_snap.fits;10.1458;26502;8.9512;0
20210128195630062_FLZ-R0_snap.fits;11.2851;26481.4;10.4579;0
20210128195730137_FLZ-R0_snap.fits;10.6839;26471.2;9.35862;0
20210128195830212_FLZ-R0_snap.fits;10.4084;26460.9;8.62415;0
20210128195930286_FLZ-R0_snap.fits;13.2875;26516.6;12.8763;0
