# file name; noise; peak f.; mag.; duration
20210128230043801_FLZ-R0_snap.fits;12.2807;26449.2;10.2713;0
20210128230143876_FLZ-R0_snap.fits;10.7458;26497.6;11.4823;0
20210128230243950_FLZ-R0_snap.fits;10.902;26506.3;9.40698;0
20210128230344025_FLZ-R0_snap.fits;11.8955;26475.6;9.48951;0
20210128230444100_FLZ-R0_snap.fits;11.3131;26496.1;9.01633;0
20210128230544174_FLZ-R0_snap.fits;10.9143;26490.2;11.9293;0
20210128230644249_FLZ-R0_snap.fits;11.4326;26488.8;9.04544;0
20210128230758148_FLZ-R0_met.fits;11.3413;26503.4;33.4229;0.170667
20210128230744324_FLZ-R0_snap.fits;10.0691;26471.2;10.2787;0
20210128230844398_FLZ-R0_snap.fits;11.2872;26509.3;13.2849;0
20210128230944473_FLZ-R0_snap.fits;9.66904;26513.7;10.3985;0
20210128231044548_FLZ-R0_snap.fits;11.9032;26499;8.816;0
20210128231144622_FLZ-R0_snap.fits;13.2354;26485.8;9.71358;0
20210128231244697_FLZ-R0_snap.fits;11.5775;26502;9.33218;0
20210128231344772_FLZ-R0_snap.fits;11.2459;26452.1;8.71471;0
20210128231444846_FLZ-R0_snap.fits;10.5006;26472.7;10.9652;0
20210128231544921_FLZ-R0_snap.fits;10.4546;26459.5;9.91961;0
20210128231644996_FLZ-R0_snap.fits;13.3818;26541.5;9.75682;0
20210128231745070_FLZ-R0_snap.fits;10.3921;26544.4;10.5244;0
20210128231905113_FLZ-R0_met.fits;10.5536;26516.6;50.1372;0.341333
20210128231845145_FLZ-R0_snap.fits;9.65565;26491.7;11.3281;0
20210128231945220_FLZ-R0_snap.fits;10.8052;26465.3;10.6233;0
20210128232045294_FLZ-R0_snap.fits;10.3444;26497.6;11.8012;0
20210128232145369_FLZ-R0_snap.fits;11.8038;26510.7;10.5304;0
20210128232245444_FLZ-R0_snap.fits;9.89519;26450.7;7.77061;0
20210128232429038_FLZ-R0_met.fits;13.0461;26497.6;65.9958;0.341333
20210128232345518_FLZ-R0_snap.fits;11.3771;26534.2;9.33928;0
20210128232445593_FLZ-R0_snap.fits;11.5812;26504.9;10.409;0
20210128232545668_FLZ-R0_snap.fits;10.8066;26450.7;8.18889;0
20210128232645742_FLZ-R0_snap.fits;11.2842;26481.4;12.2314;0
20210128232745817_FLZ-R0_snap.fits;11.9204;26465.3;9.63375;0
20210128232845892_FLZ-R0_snap.fits;11.0883;26507.8;9.05958;0
20210128232945966_FLZ-R0_snap.fits;9.11631;26510.7;9.74798;0
20210128233046041_FLZ-R0_snap.fits;11.3661;26534.2;7.28637;0
20210128233146116_FLZ-R0_snap.fits;10.7013;26545.9;10.7103;0
20210128233246190_FLZ-R0_snap.fits;11.7251;26466.8;8.69405;0
20210128233346265_FLZ-R0_snap.fits;12.729;26487.3;10.9471;0
20210128233513476_FLZ-R0_met.fits;9.92828;26497.6;33.6744;0.853333
20210128233446340_FLZ-R0_snap.fits;13.0289;26532.7;8.42944;0
20210128233546414_FLZ-R0_snap.fits;10.0559;26519.5;10.3012;0
20210128233646489_FLZ-R0_snap.fits;10.4567;26496.1;10.9705;0
20210128233746564_FLZ-R0_snap.fits;11.7279;26472.7;10.3913;0
20210128233846638_FLZ-R0_snap.fits;11.5531;26500.5;9.75976;0
20210128233946713_FLZ-R0_snap.fits;10.6758;26481.4;11.796;0
20210128234046788_FLZ-R0_snap.fits;10.7179;26452.1;9.51102;0
20210128234233625_FLZ-R0_met.fits;11.492;26500.5;42.2405;0.341333
20210128234146862_FLZ-R0_snap.fits;9.43392;26491.7;12.0186;0
20210128234246937_FLZ-R0_snap.fits;10.7006;26506.3;10.1162;0
20210128234347012_FLZ-R0_snap.fits;11.0801;26453.6;10.3913;0
20210128234447086_FLZ-R0_snap.fits;11.0955;26516.6;8.93411;0
20210128234547161_FLZ-R0_snap.fits;10.5361;26485.8;9.91096;0
20210128234647236_FLZ-R0_snap.fits;10.6948;26537.1;9.83689;0
20210128234747310_FLZ-R0_snap.fits;10.8213;26532.7;9.99259;0
20210128234847385_FLZ-R0_snap.fits;12.1259;26472.7;10.4218;0
20210128235011694_FLZ-R0_met.fits;12.2018;26516.6;24.4201;0.170667
20210128234947460_FLZ-R0_snap.fits;12.5456;26538.6;11.7951;0
20210128235131396_FLZ-R0_met.fits;11.2946;26494.6;23.1263;0.170667
20210128235135150_FLZ-R0_met.fits;12.462;26513.7;52.3036;0.341333
20210128235047534_FLZ-R0_snap.fits;11.0659;26522.5;9.40039;0
20210128235147609_FLZ-R0_snap.fits;10.6581;26478.5;10.3781;0
20210128235247684_FLZ-R0_snap.fits;13.4651;26522.5;10.8907;0
20210128235347758_FLZ-R0_snap.fits;11.391;26463.9;10.2213;0
20210128235447833_FLZ-R0_snap.fits;10.4695;26503.4;9.24322;0
20210128235642692_FLZ-R0_met.fits;28.2229;26510.7;299.859;0.341333
20210128235547908_FLZ-R0_snap.fits;11.3106;26540;11.0794;0
20210128235740206_FLZ-R0_met.fits;11.5548;26499;42.6384;0.682667
20210128235647982_FLZ-R0_snap.fits;10.1142;26500.5;57.6096;0
20210128235746521_FLZ-R0_met.fits;10.1142;26500.5;57.6096;0.341333
20210128235748057_FLZ-R0_snap.fits;11.0383;26459.5;10.1515;0
20210128235848132_FLZ-R0_snap.fits;9.92472;26490.2;11.0975;0
20210128235948206_FLZ-R0_snap.fits;10.0606;26531.2;9.11583;0
