# file name; noise; peak f.; mag.; duration
20210128000000836_FLZ-R0_snap.fits;11.15;26545.9;9.90133;0
20210128000100910_FLZ-R0_snap.fits;10.6492;26481.4;9.92836;0
20210128000200985_FLZ-R0_snap.fits;12.1291;26466.8;13.1445;0
20210128000301060_FLZ-R0_snap.fits;12.2286;26499;8.53078;0
20210128000401134_FLZ-R0_snap.fits;11.027;26531.2;10.082;0
20210128000501209_FLZ-R0_snap.fits;12.5168;26468.3;10.0516;0
20210128000636612_FLZ-R0_met.fits;10.7498;26504.9;25.8729;0.512
20210128000601284_FLZ-R0_snap.fits;10.6123;26515.1;9.87911;0
20210128000701358_FLZ-R0_snap.fits;11.1501;26528.3;10.3116;0
20210128000801433_FLZ-R0_snap.fits;12.032;26466.8;7.32068;0
20210128000901508_FLZ-R0_snap.fits;11.9377;26480;10.6887;0
20210128001045785_FLZ-R0_met.fits;12.3413;26484.4;26.5345;0.170667
20210128001001582_FLZ-R0_snap.fits;13.4008;26453.6;11.5923;0
20210128001101657_FLZ-R0_snap.fits;13.7288;26513.7;9.61846;0
20210128001201732_FLZ-R0_snap.fits;11.0287;26449.2;10.1653;0
20210128001301806_FLZ-R0_snap.fits;11.1979;26456.5;12.0388;0
20210128001401881_FLZ-R0_snap.fits;10.5016;26497.6;7.33917;0
20210128001501956_FLZ-R0_snap.fits;11.7058;26509.3;12.44;0
20210128001602030_FLZ-R0_snap.fits;11.7663;26518.1;10.2213;0
20210128001702105_FLZ-R0_snap.fits;12.6751;26480;9.49426;0
20210128001802180_FLZ-R0_snap.fits;13.0768;26544.4;10.0859;0
20210128001902254_FLZ-R0_snap.fits;13.8495;26538.6;11.2738;0
20210128002002329_FLZ-R0_snap.fits;11.6695;26456.5;9.36468;0
20210128002102404_FLZ-R0_snap.fits;11.2571;26471.2;9.53162;0
20210128002202478_FLZ-R0_snap.fits;12.2459;26456.5;10.1457;0
20210128002302553_FLZ-R0_snap.fits;10.4841;26523.9;12.9191;0
20210128002402628_FLZ-R0_snap.fits;11.2552;26545.9;13.6205;0
20210128002502702_FLZ-R0_snap.fits;14.3515;26538.6;11.7146;0
20210128002602777_FLZ-R0_snap.fits;12.4447;26513.7;9.65009;0
20210128002702852_FLZ-R0_snap.fits;12.8102;26463.9;12.8514;0
20210128002802926_FLZ-R0_snap.fits;11.8539;26455.1;9.94228;0
20210128002903001_FLZ-R0_snap.fits;11.6834;26452.1;10.8244;0
20210128003003076_FLZ-R0_snap.fits;12.3748;26484.4;10.3302;0
20210128003103150_FLZ-R0_snap.fits;10.3931;26488.8;9.27599;0
20210128003203225_FLZ-R0_snap.fits;12.8326;26516.6;11.1054;0
20210128003303300_FLZ-R0_snap.fits;11.7082;26513.7;11.6644;0
20210128003403374_FLZ-R0_snap.fits;12.9726;26493.2;9.79994;0
20210128003503449_FLZ-R0_snap.fits;11.0541;26497.6;11.1597;0
20210128003603524_FLZ-R0_snap.fits;12.485;26465.3;12.5915;0
20210128003703598_FLZ-R0_snap.fits;11.681;26449.2;10.4736;0
20210128003803673_FLZ-R0_snap.fits;11.9968;26504.9;9.98957;0
20210128003903748_FLZ-R0_snap.fits;11.558;26481.4;10.9044;0
20210128004003822_FLZ-R0_snap.fits;11.2222;26512.2;7.86164;0
20210128004103897_FLZ-R0_snap.fits;11.4461;26449.2;10.6856;0
20210128004203972_FLZ-R0_snap.fits;13.2963;26545.9;10.5393;0
20210128004304046_FLZ-R0_snap.fits;10.4131;26504.9;10.5662;0
20210128004404121_FLZ-R0_snap.fits;11.124;26458;12.5577;0
20210128004504196_FLZ-R0_snap.fits;9.19973;26513.7;12.5717;0
20210128004604270_FLZ-R0_snap.fits;11.9662;26460.9;14.1114;0
20210128004704345_FLZ-R0_snap.fits;11.0079;26547.4;10.847;0
20210128004804420_FLZ-R0_snap.fits;11.9042;26522.5;9.10231;0
20210128004904494_FLZ-R0_snap.fits;10.5508;26535.6;10.0007;0
20210128005004569_FLZ-R0_snap.fits;11.8216;26482.9;11.165;0
20210128005104644_FLZ-R0_snap.fits;10.4016;26534.2;10.8467;0
20210128005228782_FLZ-R0_met.fits;12.1884;26477.1;28.9354;0.170667
20210128005204718_FLZ-R0_snap.fits;12.2237;26510.7;8.65993;0
20210128005304793_FLZ-R0_snap.fits;11.1556;26459.5;10.0047;0
20210128005404868_FLZ-R0_snap.fits;10.9824;26522.5;10.3353;0
20210128005504942_FLZ-R0_snap.fits;13.2303;26522.5;10.7282;0
20210128005605017_FLZ-R0_snap.fits;11.8311;26537.1;13.3687;0
20210128005705092_FLZ-R0_snap.fits;10.9929;26484.4;7.23639;0
20210128005805166_FLZ-R0_snap.fits;11.3238;26496.1;11.8953;0
20210128005919236_FLZ-R0_met.fits;11.2282;26507.8;23.1389;1.36533
20210128005905241_FLZ-R0_snap.fits;13.88;26510.7;10.714;0
