#timestamp,LO_Frequency,Hit,StdDev 
1611831615.7,286047010.0,N
1611831635.5,286047015.4,N
1611831655.4,286047014.5,N
1611831675.2,286047009.8,N
1611831695.0,286047004.9,N
1611831695.9,286047004.9,N
1611831715.8,286047008.7,N
1611831735.6,286047004.8,N
1611831755.4,286047001.8,N
1611831775.3,286047011.9,N
1611831825.1,286047023.1,E
1611831835.1,286047013.3,N
1611831836.0,286047013.3,P
1611831855.8,286047002.8,P
1611831875.6,286047002.2,N
1611831895.5,286046996.8,N
1611831915.3,286047001.9,N
1611831935.2,286046997.2,N
1611831955.9,286047000.6,N
1611831975.7,286047002.4,N
1611831995.6,286047006.1,N
1611832015.4,286046995.6,N
1611832035.2,286046990.2,N
1611832055.1,286046990.5,N
1611832056.0,286046990.5,N
1611832075.8,286046991.4,N
1611832095.7,286046990.2,N
1611832115.5,286046990.4,N
1611832135.3,286046992.8,N
1611832155.2,286046989.1,N
1611832175.0,286046980.6,N
1611832175.9,286046980.6,N
1611832195.8,286046982.0,N
1611832215.6,286046987.6,N
1611832235.4,286046993.9,N
1611832255.3,286046992.6,N
1611832275.1,286046986.6,N
1611832295.8,286046979.7,N
1611832315.7,286046977.4,N
1611832335.5,286046971.9,Y
1611832355.4,286046977.8,P
1611832375.2,286046974.4,P
1611832395.0,286046976.8,N
1611832395.9,286046976.8,Y
1611832415.8,286046997.2,P
1611832435.6,286047004.1,N
1611832455.5,286047003.5,N
1611832475.3,286047001.5,N
1611832495.1,286046998.8,N
1611832515.9,286046991.8,N
1611832535.7,286046987.4,N
1611832555.5,286046994.3,N
1611832575.4,286046994.5,N
1611832595.2,286046991.5,N
1611832615.1,286046996.3,N
1611832616.0,286046996.3,N
1611832635.8,286047004.0,N
1611832655.6,286047003.0,N
1611832675.5,286047004.6,N
1611832695.3,286047001.9,N
1611832715.2,286047003.5,N
1611832735.9,286047004.6,N
1611832755.7,286047009.3,N
1611832775.6,286047006.8,N
1611832795.4,286047011.2,N
1611832815.3,286047007.9,N
1611832835.1,286047005.5,N
1611832836.0,286047005.5,N
1611832855.8,286046999.5,N
1611832875.7,286047001.1,N
1611832895.5,286046998.2,N
1611832915.4,286046993.2,N
1611832935.2,286046984.2,N
1611832955.0,286046978.4,Y
1611832955.9,286046978.4,P
1611832975.8,286046972.0,N
1611832995.6,286046972.1,N
1611833015.5,286047736.8,Y
1611833035.3,286046982.5,P
1611833055.1,286046981.0,P
1611833075.9,286046980.9,P
1611833095.7,286046985.6,Y
1611833115.6,286047010.9,P
1611833135.4,286047017.8,N
1611833155.2,286047017.9,N
1611833175.1,286047026.8,N
1611833176.0,286047026.8,N
1611833195.8,286047024.5,N
1611833215.7,286047024.7,N
1611833235.5,286047017.4,N
1611833255.3,286047011.9,N
1611833275.2,286047009.9,N
1611833295.0,286047026.2,N
1611833295.9,286047026.2,N
1611833315.7,286047032.0,N
1611833335.6,286047035.1,N
1611833355.4,286047034.2,N
1611833375.3,286047030.9,N
1611833395.1,286047036.8,N
1611833415.8,286047040.1,Y
1611833435.7,286047010.4,P
1611833455.5,286047002.2,N
1611833475.4,286046992.1,N
1611833495.2,286046986.3,N
1611833515.0,286046991.6,N
1611833515.9,286046991.6,N
1611833535.8,286046994.4,N
1611833555.6,286046989.7,N
1611833575.5,286046985.6,N
1611833595.3,286046986.1,N
1611833615.1,286046990.6,N
1611833635.9,286046990.1,N
1611833655.7,286046991.7,N
1611833675.5,286046991.4,N
1611833695.4,286046991.6,N
1611833715.2,286046989.6,N
1611833735.1,286046983.1,N
1611833736.0,286046983.1,N
1611833755.8,286046975.5,N
1611833775.6,286046971.3,N
1611833795.5,286046968.1,Y
1611833815.3,286046978.6,P
1611833835.1,286046976.3,P
1611833855.9,286046975.2,P
1611833875.7,286046978.6,Y
1611833895.6,286046998.7,P
1611833915.4,286046998.2,N
1611833935.2,286047004.3,N
1611833955.1,286047000.6,N
1611833956.0,286047000.6,N
1611833975.8,286046996.9,N
1611833995.7,286046993.5,N
1611834015.5,286046988.5,N
1611834035.3,286046988.7,N
1611834055.2,286046992.5,N
1611834075.9,286046992.6,N
1611834095.7,286046999.0,N
1611834115.6,286047001.2,N
1611834135.4,286046991.7,N
1611834155.3,286046991.4,N
1611834175.1,286046986.7,N
1611834176.0,286046986.7,N
1611834195.8,286046981.1,Y
1611834215.7,286046982.1,P
1611834235.5,286046976.4,P
1611834255.3,286046969.9,P
1611834275.2,286046966.5,Y
1611834295.0,286046984.3,P
1611834295.9,286046984.3,P
1611834315.8,286046981.2,P
1611834335.6,286046980.0,Y
1611834355.4,286046991.5,P
1611834375.3,286046988.0,N
1611834395.1,286046991.0,N
1611834415.9,286046989.7,N
1611834435.7,286046987.3,Y
1611834455.5,286047001.0,P
1611834475.4,286047003.4,N
1611834495.2,286047011.8,N
1611834515.1,286047014.2,N
1611834516.0,286047014.2,N
1611834535.8,286047018.8,N
1611834555.6,286047019.0,N
1611834575.5,286047023.3,N
1611834595.3,286047017.7,N
1611834615.1,286047018.0,N
1611834635.9,286047019.1,N
1611834655.7,286047014.7,N
1611834675.6,286047011.8,N
1611834695.4,286047010.6,N
1611834715.2,286047004.6,N
1611834735.1,286047003.2,N
1611834736.0,286047003.2,N
1611834755.8,286047003.3,N
1611834775.6,286047003.8,N
1611834795.5,286047004.6,N
1611834815.3,286047001.4,N
1611834835.2,286047000.8,N
1611834855.9,286046998.4,N
1611834875.8,286046993.4,N
1611834895.6,286046990.9,N
1611834915.4,286046991.1,N
1611834935.3,286046984.3,N
1611834955.1,286046984.1,N
1611834975.8,286046983.9,N
1611834995.7,286046984.9,N
1611835015.5,286046985.0,N
1611835035.4,286046985.9,N
1611835055.2,286046981.8,N
1611835075.0,286046979.5,N
1611835075.9,286046979.5,N
1611835095.8,286046981.6,N
1611835115.6,286046981.4,N
1611835135.5,286046977.9,N
1611835155.3,286046969.9,N
1611835175.1,286046978.6,N
1611835195.9,286046975.6,N
