#timestamp,LO_Frequency,Hit,StdDev 
1506556815.7,286046998.1,N
1506556835.6,286046999.0,N
1506556855.4,286047001.2,N
1506556875.2,286046998.2,N
1506556895.1,286046999.1,N
1506556896.0,286046999.1,N
1506556915.8,286046997.2,N
1506556935.6,286046996.2,N
1506556955.4,286046997.6,N
1506556975.3,286046995.0,Y
1506556995.1,286046998.3,P
1506557015.8,286047001.1,P
1506557035.7,286046996.5,N
1506557055.5,286046999.6,N
1506557075.3,286046999.2,N
1506557095.2,286046997.8,N
1506557115.9,286046996.0,N
1506557135.7,286046996.0,N
1506557155.6,286046995.6,N
1506557175.4,286046998.0,N
1506557195.2,286046996.7,N
1506557215.1,286046997.1,N
1506557216.0,286046997.1,N
1506557235.8,286046997.0,N
1506557255.6,286046997.7,N
1506557275.5,286046995.2,Y
1506557295.3,286046997.1,P
1506557315.1,286046992.7,P
1506557335.9,286046994.3,N
1506557355.7,286046999.4,N
1506557375.5,286047001.3,N
1506557395.4,286047008.3,N
1506557415.2,286047012.4,N
1506557435.0,286047012.7,N
1506557435.9,286047012.7,N
1506557455.8,286047014.2,N
1506557475.6,286047016.3,N
1506557495.4,286047014.3,N
1506557515.2,286047018.1,N
1506557535.1,286047017.7,N
1506557536.0,286047017.7,N
1506557555.8,286047019.3,N
1506557575.6,286047017.5,N
1506557595.5,286047021.2,N
1506557615.3,286047026.0,N
1506557635.1,286047026.4,N
1506557655.9,286047025.8,N
1506557675.7,286047028.2,N
1506557695.5,286047023.9,N
1506557715.4,286047022.9,N
1506557735.2,286047021.0,N
1506557755.0,286047025.2,N
1506557755.9,286047025.2,N
1506557775.8,286047024.0,N
1506557795.6,286047025.1,N
1506557815.4,286047021.7,N
1506557835.3,286047023.4,N
1506557855.1,286047021.2,N
1506557856.0,286047021.2,N
1506557875.8,286047023.3,Y
1506557895.7,286047007.5,P
1506557915.5,286047009.1,N
1506557935.3,286047008.3,N
1506557955.1,286047008.5,N
1506557975.9,286047006.1,N
1506557995.7,286047006.2,N
1506558015.5,286047006.2,N
1506558035.4,286047009.9,N
1506558055.2,286047011.3,Y
1506558075.0,286047003.5,P
1506558076.0,286047003.5,N
1506558095.8,286047007.4,N
1506558115.6,286047001.5,N
1506558135.4,286046999.4,N
1506558155.3,286047000.7,N
1506558175.1,286046995.3,N
1506558195.8,286046990.2,N
1506558215.7,286046988.5,N
1506558235.5,286046986.9,N
1506558255.3,286046986.5,N
1506558275.2,286046986.5,N
1506558295.9,286046986.2,N
1506558315.7,286046988.3,N
1506558335.6,286046985.6,N
1506558355.4,286046983.8,N
1506558375.2,286046984.5,N
1506558395.0,286046982.5,N
1506558396.0,286046982.5,N
1506558415.8,286046982.1,N
1506558435.6,286046980.9,N
1506558455.4,286046980.7,N
1506558475.3,286046981.8,N
1506558495.1,286046981.4,N
1506558515.8,286046979.4,N
1506558535.7,286046977.8,N
1506558555.5,286046978.7,N
1506558575.3,286046973.6,N
1506558595.2,286046976.7,N
1506558615.9,286046977.2,N
1506558635.7,286046976.8,N
1506558655.6,286046974.9,N
1506558675.4,286046972.5,Y
1506558695.2,286046988.4,P
1506558715.1,286046984.0,P
1506558716.0,286046984.0,P
1506558735.8,286046985.5,Y
1506558755.6,286047001.3,P
1506558775.5,286047002.5,N
1506558795.3,286047000.5,N
1506558815.1,286047000.2,N
1506558835.8,286047001.9,N
1506558855.7,286047000.3,N
1506558875.5,286047000.4,N
1506558895.3,286047000.3,N
1506558915.2,286047002.2,N
1506558935.9,286047000.7,N
1506558955.7,286046998.2,N
1506558975.6,286047001.0,N
1506558995.4,286047000.9,N
1506559015.2,286047000.6,N
1506559035.1,286046998.2,N
1506559036.0,286046998.2,N
1506559055.8,286046998.8,N
1506559075.6,286046997.3,N
1506559095.5,286046996.5,N
1506559115.3,286046998.1,N
1506559135.1,286046996.6,N
1506559155.8,286046996.7,N
1506559175.7,286046997.3,N
1506559195.5,286046999.2,N
1506559215.3,286046997.8,N
1506559235.2,286046994.0,N
1506559255.9,286046991.0,N
1506559275.7,286046989.2,Y
1506559295.6,286046987.6,P
1506559315.4,286046989.8,N
1506559335.2,286046994.0,N
1506559355.1,286047001.1,N
1506559356.0,286047001.1,N
1506559375.8,286047005.8,N
1506559395.6,286047007.3,N
1506559415.5,286047010.2,N
1506559435.3,286047011.1,N
1506559455.1,286047012.8,N
1506559475.9,286047020.0,N
1506559495.7,286047021.4,N
1506559515.5,286047022.6,N
1506559535.3,286047025.1,N
1506559555.2,286047024.7,N
1506559575.0,286047027.1,N
1506559575.9,286047027.1,N
1506559595.7,286047025.7,N
1506559615.6,286047024.2,N
1506559635.4,286047024.7,N
1506559655.2,286047025.3,N
1506559675.1,286047025.6,N
1506559676.0,286047025.6,N
1506559695.8,286047025.4,N
1506559715.6,286047027.0,N
1506559735.5,286047031.4,N
1506559755.3,286047029.6,N
1506559775.1,286047029.0,N
1506559795.8,286047029.3,N
1506559815.7,286047029.9,N
1506559835.5,286047031.4,N
1506559855.3,286047030.5,N
1506559875.2,286047029.0,N
1506559895.0,286047026.6,N
1506559895.9,286047026.6,Y
1506559915.8,286047003.9,P
1506559935.6,286046999.9,N
1506559955.4,286047005.0,N
1506559975.2,286047004.6,N
1506559995.1,286047004.7,N
1506559996.0,286047004.7,N
1506560015.8,286047010.5,N
1506560035.6,286047006.8,N
1506560055.5,286047003.3,N
1506560075.3,286047005.0,N
1506560095.1,286047006.7,N
1506560115.9,286047004.5,N
1506560135.7,286047002.0,N
1506560155.5,286046998.7,N
1506560175.4,286046997.4,N
1506560195.2,286046996.2,N
1506560215.0,286046996.3,N
1506560215.9,286046996.3,N
1506560235.7,286046991.9,N
1506560255.6,286046994.7,N
1506560275.4,286046992.2,N
1506560295.2,286046994.7,N
1506560315.1,286046992.2,N
1506560316.0,286046992.2,N
1506560335.8,286046993.1,N
1506560355.6,286046989.9,N
1506560375.5,286046989.6,N
1506560395.3,286046988.3,N
