#timestamp,LO_Frequency,Hit,StdDev 
1506614415.3,286047002.0,N
1506614435.1,286047005.4,N
1506614455.8,286047003.0,N
1506614475.7,286046998.3,N
1506614495.5,286046999.7,N
1506614515.3,286047000.0,N
1506614535.2,286047002.7,N
1506614555.9,286047002.0,N
1506614575.7,286047000.2,N
1506614595.6,286046998.7,N
1506614615.4,286046999.3,N
1506614635.2,286046998.2,N
1506614655.0,286047000.1,N
1506614656.0,286047000.1,N
1506614675.8,286047005.8,N
1506614695.6,286047004.5,N
1506614715.4,286047002.2,N
1506614735.3,286046999.0,N
1506614755.1,286046999.6,N
1506614775.8,286046995.0,N
1506614795.7,286046994.2,N
1506614815.5,286046994.8,N
1506614835.3,286046990.8,N
1506614855.2,286046989.4,Y
1506614875.9,286046989.2,P
1506614895.7,286046992.9,N
1506614915.6,286046993.4,N
1506614935.4,286046994.2,N
1506614955.2,286046991.7,N
1506614975.1,286046990.8,N
1506614976.0,286046990.8,Y
1506614995.8,286046999.3,P
1506615015.6,286046998.3,N
1506615035.5,286047001.0,N
1506615055.3,286047004.1,N
1506615075.1,286046997.2,N
1506615095.9,286046993.3,N
1506615115.7,286046994.8,N
1506615135.5,286046992.8,N
1506615155.3,286046990.3,N
1506615175.2,286046990.6,N
1506615195.0,286046992.3,N
1506615195.9,286046992.3,N
1506615215.7,286046993.0,N
1506615235.6,286046994.4,N
1506615255.4,286046997.8,N
1506615275.2,286046997.7,N
1506615295.1,286046995.5,N
1506615296.0,286046995.5,N
1506615315.8,286046994.3,N
1506615335.6,286046992.0,N
1506615355.5,286046994.7,N
1506615375.3,286046991.8,N
1506615395.1,286046990.1,N
1506615415.9,286046995.9,N
1506615435.7,286046993.4,N
1506615455.5,286046996.4,N
1506615475.4,286046992.1,N
1506615495.2,286046988.9,Y
1506615515.0,286046997.0,P
1506615515.9,286046997.0,N
1506615535.8,286046997.2,N
1506615555.6,286046998.8,N
1506615575.4,286046998.9,N
1506615595.3,286046995.1,Y
1506615615.1,286046996.5,P
1506615616.0,286046996.5,P
1506615635.8,286046997.6,P
1506615655.7,286046991.7,Y
1506615675.5,286046994.9,P
1506615695.3,286047001.2,N
1506615715.2,286046999.1,N
1506615735.9,286046996.7,N
1506615755.7,286046997.7,N
1506615775.5,286046997.8,N
1506615795.4,286046998.0,N
1506615815.2,286046995.5,N
1506615835.0,286046998.9,N
1506615836.0,286046998.9,N
1506615855.8,286046998.4,N
1506615875.6,286046999.4,N
1506615895.4,286046995.8,N
1506615915.3,286046991.7,Y
1506615935.1,286046994.1,P
1506615955.8,286046997.6,N
1506615975.7,286046995.8,N
1506615995.5,286046997.1,N
1506616015.4,286046995.5,Y
1506616035.2,286047001.0,P
1506616055.0,286046998.6,N
1506616055.9,286046998.6,N
1506616075.8,286046996.5,N
1506616095.6,286047000.8,N
1506616115.4,286046999.5,N
1506616135.3,286047002.7,N
1506616155.1,286047001.1,N
1506616156.0,286047001.1,N
1506616175.8,286047000.4,N
1506616195.7,286047001.8,N
1506616215.5,286047000.8,N
1506616235.3,286047000.8,N
1506616255.1,286047002.4,N
1506616275.9,286047000.5,N
1506616295.7,286047001.6,N
1506616315.5,286047003.6,N
1506616335.4,286047004.2,N
1506616355.2,286047003.5,N
1506616375.0,286047001.7,N
1506616375.9,286047001.7,N
1506616395.8,286047002.7,N
1506616415.6,286047004.5,N
1506616435.4,286047003.6,N
1506616455.3,286047001.4,N
1506616475.1,286047001.8,N
1506616476.0,286047001.8,N
1506616495.8,286047000.6,N
1506616515.7,286047002.6,N
1506616535.5,286046996.6,N
1506616555.3,286046999.6,N
1506616575.1,286046996.5,N
1506616595.9,286047000.2,N
1506616615.7,286047003.5,N
1506616635.5,286047001.4,N
1506616655.4,286047000.8,N
1506616675.2,286046999.1,N
1506616695.0,286046999.7,N
1506616695.9,286046999.7,N
1506616715.8,286046999.5,N
1506616735.6,286046998.1,N
1506616755.4,286047003.7,N
1506616775.3,286047005.4,N
1506616795.1,286047002.1,N
1506616815.8,286047001.3,N
1506616835.7,286046999.7,N
1506616855.5,286047000.4,N
1506616875.3,286047000.5,N
1506616895.2,286046997.2,N
1506616915.9,286046998.0,N
1506616935.7,286046995.6,N
1506616955.6,286046994.5,N
1506616975.4,286046994.3,N
1506616995.2,286046991.9,Y
1506617015.1,286046991.4,P
1506617016.0,286046991.4,N
1506617035.8,286046987.0,P
1506617055.6,286046989.9,N
1506617075.5,286046989.5,N
1506617095.3,286046989.9,N
1506617115.1,286046986.9,Y
1506617135.9,286046994.5,P
1506617155.7,286046992.7,P
1506617175.5,286046991.7,P
1506617195.4,286046993.5,Y
1506617215.2,286047000.4,P
1506617235.0,286046998.3,N
1506617235.9,286046998.3,N
1506617255.8,286047000.9,N
1506617275.6,286047000.2,N
1506617295.4,286047000.8,N
1506617315.2,286046999.2,N
1506617335.1,286046997.4,N
1506617336.0,286046997.4,N
1506617355.8,286047000.8,N
1506617375.6,286046999.9,N
1506617395.5,286046998.3,N
1506617415.3,286046998.2,N
1506617435.1,286046999.2,N
1506617455.9,286046997.6,N
1506617475.7,286046995.3,N
1506617495.5,286046996.3,N
1506617515.4,286046996.3,N
1506617535.2,286046993.5,Y
1506617555.0,286046997.6,P
1506617555.9,286046997.6,P
1506617575.8,286046995.5,P
1506617595.6,286046993.8,Y
1506617615.4,286046995.3,P
1506617635.3,286046997.8,N
1506617655.1,286046995.5,P
1506617656.0,286046995.5,Y
1506617675.8,286047000.0,P
1506617695.7,286047002.8,N
1506617715.5,286047004.4,N
1506617735.3,286047001.6,N
1506617755.2,286047001.3,N
1506617775.9,286047001.7,N
1506617795.7,286047003.7,N
1506617815.6,286047000.1,N
1506617835.4,286047000.5,N
1506617855.2,286046999.9,N
1506617875.0,286046996.0,N
1506617876.0,286046996.0,N
1506617895.8,286046997.0,N
1506617915.6,286047000.2,N
1506617935.4,286047007.0,N
1506617955.3,286047008.0,N
1506617975.1,286047012.3,Y
1506617995.8,286047010.2,P
