# file name; noise; peak f.; mag.; duration
20170928220025154_CIIRC-R1_snap.fits;11.8085;26462.4;12.0002;0
20170928220125228_CIIRC-R1_snap.fits;12.6923;26545.9;10.6834;0
20170928220225303_CIIRC-R1_snap.fits;11.314;26487.3;9.21019;0
20170928220325378_CIIRC-R1_snap.fits;11.9869;26484.4;10.3888;0
20170928220425452_CIIRC-R1_snap.fits;13.4982;26449.2;11.9239;0
20170928220525527_CIIRC-R1_snap.fits;10.0625;26515.1;8.69108;0
20170928220625602_CIIRC-R1_snap.fits;11.7863;26518.1;12.1882;0
20170928220759810_CIIRC-R1_met.fits;10.9737;26509.3;36.8166;0.170667
20170928220725676_CIIRC-R1_snap.fits;13.8528;26491.7;12.6748;0
20170928220825751_CIIRC-R1_snap.fits;12.0587;26480;9.98487;0
20170928220925826_CIIRC-R1_snap.fits;12.7808;26538.6;9.85732;0
20170928221025900_CIIRC-R1_snap.fits;11.1966;26518.1;11.5582;0
20170928221125975_CIIRC-R1_snap.fits;12.305;26526.9;8.62155;0
20170928221226050_CIIRC-R1_snap.fits;15.2778;26474.1;12.6404;0
20170928221323394_CIIRC-R1_met.fits;12.37;26516.6;25.6747;0.170667
20170928221326124_CIIRC-R1_snap.fits;12.3978;26493.2;10.8847;0
20170928221426199_CIIRC-R1_snap.fits;12.272;26518.1;9.95075;0
20170928221526274_CIIRC-R1_snap.fits;10.7445;26502;11.5394;0
20170928221626348_CIIRC-R1_snap.fits;11.8759;26519.5;9.87787;0
20170928221726423_CIIRC-R1_snap.fits;13.3286;26482.9;10.5056;0
20170928221826498_CIIRC-R1_snap.fits;13.702;26466.8;11.2307;0
20170928221926572_CIIRC-R1_snap.fits;13.5153;26449.2;8.68239;0
20170928222026647_CIIRC-R1_snap.fits;11.8745;26525.4;12.0534;0
20170928222126722_CIIRC-R1_snap.fits;13.617;26532.7;10.1482;0
20170928222226796_CIIRC-R1_snap.fits;12.4783;26471.2;12.0308;0
20170928222326871_CIIRC-R1_snap.fits;11.9322;26488.8;9.88785;0
20170928222426946_CIIRC-R1_snap.fits;13.0238;26535.6;10.5138;0
20170928222527020_CIIRC-R1_snap.fits;11.579;26460.9;11.0949;0
20170928222627095_CIIRC-R1_snap.fits;12.2906;26532.7;11.8964;0
20170928222737239_CIIRC-R1_met.fits;9.58264;26488.8;24.2135;0.170667
20170928222727170_CIIRC-R1_snap.fits;11.6776;26516.6;13.7271;0
20170928222827244_CIIRC-R1_snap.fits;13.959;26547.4;10.7736;0
20170928222927319_CIIRC-R1_snap.fits;8.68382;26496.1;12.6727;0
20170928223027394_CIIRC-R1_snap.fits;13.7096;26472.7;13.5059;0
20170928223154604_CIIRC-R1_met.fits;12.7213;26496.1;154.357;0.341333
20170928223127468_CIIRC-R1_snap.fits;23.4517;26535.6;17.0979;0
20170928223227543_CIIRC-R1_snap.fits;30.8074;26484.4;31.3099;0
20170928223352535_CIIRC-R1_met.fits;35.4622;26496.1;208.544;0.341333
20170928223327618_CIIRC-R1_snap.fits;34.7953;26532.7;35.5814;0
20170928223427692_CIIRC-R1_snap.fits;37.7032;26538.6;36.51;0
20170928223527767_CIIRC-R1_snap.fits;38.094;26460.9;32.4608;0
20170928223627842_CIIRC-R1_snap.fits;31.121;26488.8;31.2912;0
20170928223727916_CIIRC-R1_snap.fits;29.2839;26502;25.0371;0
20170928223827991_CIIRC-R1_snap.fits;26.8464;26544.4;22.5612;0
20170928223928066_CIIRC-R1_snap.fits;27.1461;26535.6;25.1498;0
20170928224028140_CIIRC-R1_snap.fits;30.8971;26519.5;30.4043;0
20170928224128215_CIIRC-R1_snap.fits;30.3282;26547.4;27.4448;0
20170928224228290_CIIRC-R1_snap.fits;42.6068;26493.2;35.8301;0
20170928224328364_CIIRC-R1_snap.fits;44.5218;26472.7;31.7872;0
20170928224428439_CIIRC-R1_snap.fits;43.189;26474.1;31.3264;0
20170928224528514_CIIRC-R1_snap.fits;31.4774;26449.2;30.1883;0
20170928224704428_CIIRC-R1_met.fits;28.4034;26513.7;78.946;0.170667
20170928224628588_CIIRC-R1_snap.fits;33.4061;26453.6;23.1514;0
20170928224728663_CIIRC-R1_snap.fits;16.0975;26507.8;10.3545;0
20170928224828738_CIIRC-R1_snap.fits;19.4912;26458;23.7049;0
20170928224928812_CIIRC-R1_snap.fits;35.7505;26531.2;28.2791;0
20170928225028887_CIIRC-R1_snap.fits;43.601;26504.9;26.8438;0
20170928225128962_CIIRC-R1_snap.fits;47.9483;26540;47.8965;0
20170928225229036_CIIRC-R1_snap.fits;46.5024;26463.9;45.2548;0
20170928225329111_CIIRC-R1_snap.fits;55.7645;26471.2;42.0367;0
20170928225429186_CIIRC-R1_snap.fits;50.9808;26499;42.3773;0
20170928225529260_CIIRC-R1_snap.fits;57.3423;26471.2;54.0087;0
20170928225629335_CIIRC-R1_snap.fits;52.494;26496.1;43.5004;0
20170928225729410_CIIRC-R1_snap.fits;53.8835;26512.2;64.4919;0
20170928225829484_CIIRC-R1_snap.fits;66.4763;26481.4;44.4325;0
20170928225929559_CIIRC-R1_snap.fits;55.9248;26503.4;45.5216;0
