#timestamp,LO_Frequency,Hit,StdDev 
1506564015.5,286046997.0,N
1506564035.3,286046999.6,N
1506564055.1,286046999.1,N
1506564075.8,286046995.1,N
1506564095.7,286046993.7,N
1506564115.5,286046991.0,N
1506564135.3,286046987.3,Y
1506564155.2,286046989.3,P
1506564175.0,286046987.8,P
1506564175.9,286046987.8,N
1506564195.8,286046985.5,Y
1506564215.6,286046992.8,P
1506564235.4,286046990.6,P
1506564255.2,286046991.0,P
1506564275.1,286046985.3,Y
1506564276.0,286046985.3,P
1506564295.8,286046993.3,N
1506564315.6,286046995.9,N
1506564335.5,286046997.3,N
1506564355.3,286046997.3,N
1506564375.1,286046994.6,N
1506564395.9,286046990.7,N
1506564415.7,286046991.3,N
1506564435.5,286046990.9,N
1506564455.4,286046991.2,N
1506564475.2,286046988.6,Y
1506564495.0,286046993.7,P
1506564495.9,286046993.7,P
1506564515.8,286046993.9,P
1506564535.6,286046990.4,Y
1506564555.4,286046998.9,P
1506564575.3,286046998.4,N
1506564595.1,286046996.7,N
1506564615.8,286046996.8,N
1506564635.7,286046997.2,N
1506564655.5,286046995.8,N
1506564675.3,286046997.4,N
1506564695.2,286046999.2,N
1506564715.9,286046996.9,N
1506564735.7,286046998.8,N
1506564755.6,286047001.0,N
1506564775.4,286046999.4,N
1506564795.2,286046998.1,N
1506564815.0,286046999.7,N
1506564816.0,286046999.7,N
1506564835.8,286047001.5,N
1506564855.6,286047004.0,N
1506564875.4,286047002.0,N
1506564895.3,286046999.9,N
1506564915.1,286046999.5,N
1506564935.8,286046997.7,N
1506564955.7,286046996.9,N
1506564975.5,286046997.2,N
1506564995.3,286046997.0,N
1506565015.2,286046997.5,N
1506565035.9,286046996.9,N
1506565055.7,286046996.6,N
1506565075.6,286046997.1,N
1506565095.4,286046996.0,N
1506565115.2,286046995.4,N
1506565135.0,286046997.6,N
1506565136.0,286046997.6,N
1506565155.8,286046995.1,N
1506565175.6,286046993.9,Y
1506565195.5,286046995.5,P
1506565215.3,286046997.8,N
1506565235.1,286046999.1,N
1506565255.9,286046995.6,Y
1506565275.7,286046995.1,P
1506565295.5,286047000.6,N
1506565315.3,286047005.4,N
1506565335.2,286047012.2,Y
1506565355.0,286047018.7,P
1506565355.9,286047018.7,N
1506565375.8,286047020.4,N
1506565395.6,286047019.9,N
1506565415.4,286047020.1,N
1506565435.2,286047020.6,N
1506565455.1,286047023.8,Y
1506565456.0,286047023.8,P
1506565475.8,286047008.7,N
1506565495.7,286047009.1,N
1506565515.5,286047008.6,N
1506565535.3,286047008.9,N
1506565555.1,286047013.4,N
1506565575.9,286047014.7,N
1506565595.7,286047014.6,N
1506565615.5,286047018.5,Y
1506565635.4,286047007.3,P
1506565655.2,286047004.8,N
1506565675.0,286047007.2,N
1506565675.9,286047007.2,N
1506565695.8,286047005.0,N
1506565715.6,286047003.3,N
1506565735.4,286047001.7,N
1506565755.3,286047004.4,N
1506565775.1,286047003.0,N
1506565776.0,286047003.0,N
1506565795.8,286047002.6,N
1506565815.7,286047003.5,N
1506565835.5,286047006.2,N
1506565855.3,286047009.3,Y
1506565875.2,286047006.7,P
1506565895.9,286047007.4,P
1506565915.7,286047007.0,P
1506565935.6,286047007.6,Y
1506565955.4,286047000.0,P
1506565975.2,286047000.2,N
1506565995.1,286047001.4,N
1506565996.0,286047001.4,N
1506566015.8,286047001.5,N
1506566035.6,286047002.4,N
1506566055.5,286046999.1,N
1506566075.3,286046995.9,N
1506566095.1,286046991.9,Y
1506566115.9,286046987.3,P
1506566135.7,286046985.3,N
1506566155.5,286046985.3,N
1506566175.4,286046983.8,N
1506566195.2,286046984.2,N
1506566215.0,286046983.2,N
1506566215.9,286046983.2,N
1506566235.8,286046978.6,Y
1506566255.6,286046990.9,P
1506566275.4,286046993.2,P
1506566295.2,286046991.5,P
1506566315.1,286046987.9,Y
1506566316.0,286046987.9,P
1506566335.8,286046996.2,N
1506566355.7,286046997.6,N
1506566375.5,286046994.4,N
1506566395.3,286046993.2,N
1506566415.1,286046990.9,N
1506566435.9,286046988.4,Y
1506566455.7,286046994.4,P
1506566475.5,286046996.4,P
1506566495.4,286046995.2,P
1506566515.2,286046999.4,N
1506566535.0,286046996.8,N
1506566535.9,286046996.8,N
1506566555.8,286046999.5,N
1506566575.6,286047000.4,N
1506566595.4,286047000.0,N
1506566615.3,286047000.3,N
1506566635.1,286047001.2,N
1506566655.8,286046996.8,N
1506566675.7,286046996.5,N
1506566695.5,286046997.5,N
1506566715.3,286046997.2,N
1506566735.2,286046995.4,N
1506566755.9,286046992.4,Y
1506566775.7,286046996.3,P
1506566795.6,286046995.7,P
1506566815.4,286046997.8,P
1506566835.2,286046995.2,Y
1506566855.1,286047000.7,P
1506566875.9,286047002.8,N
1506566895.7,286047000.5,N
1506566915.5,286047000.0,N
1506566935.4,286047002.3,N
1506566955.2,286047002.1,N
1506566975.0,286047002.5,N
1506566975.9,286047002.5,N
1506566995.8,286047002.8,N
1506567015.6,286047002.2,N
1506567035.4,286047001.8,N
1506567055.3,286047001.5,N
1506567075.1,286047002.7,N
1506567076.0,286047002.7,N
1506567095.8,286047000.2,N
1506567115.6,286047000.3,N
1506567135.5,286046998.1,N
1506567155.3,286046996.9,N
1506567175.1,286046995.6,N
1506567195.9,286046995.9,N
1506567215.7,286046996.4,N
1506567235.5,286046996.1,N
1506567255.4,286046994.2,N
1506567275.2,286046995.3,N
1506567295.0,286047002.6,N
1506567295.9,286047002.6,N
1506567315.8,286047006.7,N
1506567335.6,286047013.7,Y
1506567355.4,286047016.5,P
1506567375.3,286047016.2,N
1506567395.1,286047019.5,N
1506567396.0,286047019.5,N
1506567415.8,286047019.5,N
1506567435.7,286047023.2,Y
1506567455.5,286047007.3,P
1506567475.3,286047008.3,N
1506567495.2,286047009.4,N
1506567515.9,286047010.3,Y
1506567535.7,286047003.3,P
1506567555.6,286047005.3,N
1506567575.4,286047006.5,N
1506567595.2,286047005.1,N
