# file name; noise; peak f.; mag.; duration
20170928020055703_CIIRC-R1_snap.fits;11.9571;26526.9;9.27716;0
20170928020155778_CIIRC-R1_snap.fits;10.7918;26484.4;10.9132;0
20170928020255852_CIIRC-R1_snap.fits;11.3177;26515.1;10.2856;0
20170928020355927_CIIRC-R1_snap.fits;11.4024;26474.1;8.08905;0
20170928020456002_CIIRC-R1_snap.fits;10.7512;26531.2;10.6501;0
20170928020556076_CIIRC-R1_snap.fits;12.0064;26509.3;8.74627;0
20170928020656151_CIIRC-R1_snap.fits;11.461;26543;10.4592;0
20170928020756226_CIIRC-R1_snap.fits;12.0934;26538.6;8.42484;0
20170928020856300_CIIRC-R1_snap.fits;11.2901;26510.7;8.46675;0
20170928020956375_CIIRC-R1_snap.fits;11.3527;26493.2;11.3172;0
20170928021056450_CIIRC-R1_snap.fits;12.5756;26538.6;12.7014;0
20170928021156524_CIIRC-R1_snap.fits;10.7293;26500.5;9.18252;0
20170928021339607_CIIRC-R1_met.fits;10.5998;26507.8;25.0976;0.170667
20170928021256599_CIIRC-R1_snap.fits;8.55094;26545.9;9.96085;0
20170928021356674_CIIRC-R1_snap.fits;10.3935;26487.3;9.60468;0
20170928021456748_CIIRC-R1_snap.fits;11.0136;26544.4;10.233;0
20170928021556823_CIIRC-R1_snap.fits;11.283;26499;10.383;0
20170928021656898_CIIRC-R1_snap.fits;9.7023;26496.1;7.46615;0
20170928021756972_CIIRC-R1_snap.fits;10.5472;26494.6;9.38971;0
20170928021857047_CIIRC-R1_snap.fits;12.7434;26490.2;7.66042;0
20170928021957122_CIIRC-R1_snap.fits;11.4889;26449.2;13.7367;0
20170928022057196_CIIRC-R1_snap.fits;12.8583;26522.5;9.84136;0
20170928022157271_CIIRC-R1_snap.fits;10.959;26488.8;8.73925;0
20170928022257346_CIIRC-R1_snap.fits;11.4433;26518.1;9.11509;0
20170928022357420_CIIRC-R1_snap.fits;11.0821;26475.6;61.8137;0
20170928022455959_CIIRC-R1_met.fits;10.7938;26475.6;61.8137;0.170667
20170928022457495_CIIRC-R1_snap.fits;10.2863;26462.4;9.17227;0
20170928022557570_CIIRC-R1_snap.fits;10.6661;26481.4;11.0915;0
20170928022657644_CIIRC-R1_snap.fits;10.9219;26482.9;8.75192;0
20170928022754306_CIIRC-R1_met.fits;10.3155;26482.9;26.3669;0.170667
20170928022835095_CIIRC-R1_met.fits;8.27782;26507.8;66.6614;0.341333
20170928022757719_CIIRC-R1_snap.fits;11.1527;26491.7;9.22126;0
20170928022857794_CIIRC-R1_snap.fits;9.69547;26531.2;10.7296;0
20170928022957868_CIIRC-R1_snap.fits;11.3742;26499;9.29436;0
20170928023057943_CIIRC-R1_snap.fits;10.7402;26515.1;11.321;0
20170928023239831_CIIRC-R1_met.fits;10.1101;26518.1;34.3448;0.170667
20170928023158018_CIIRC-R1_snap.fits;10.7907;26515.1;6.65683;0
20170928023258092_CIIRC-R1_snap.fits;8.07249;26537.1;8.55885;0
20170928023358167_CIIRC-R1_snap.fits;10.0627;26512.2;10.369;0
20170928023458242_CIIRC-R1_snap.fits;11.0281;26522.5;11.1017;0
20170928023558316_CIIRC-R1_snap.fits;10.5775;26458;8.72522;0
20170928023712727_CIIRC-R1_met.fits;11.6668;26506.3;39.4453;0.170667
20170928023658391_CIIRC-R1_snap.fits;11.0017;26484.4;8.96063;0
20170928023758466_CIIRC-R1_snap.fits;10.1388;26510.7;9.19282;0
20170928023858540_CIIRC-R1_snap.fits;9.74586;26513.7;10.7914;0
20170928023958615_CIIRC-R1_snap.fits;11.2947;26494.6;8.63527;0
20170928024058690_CIIRC-R1_snap.fits;10.4539;26540;10.6685;0
20170928024158764_CIIRC-R1_snap.fits;9.05865;26487.3;9.27428;0
20170928024258839_CIIRC-R1_snap.fits;9.91355;26488.8;9.2812;0
20170928024358914_CIIRC-R1_snap.fits;11.1806;26547.4;9.74216;0
20170928024458988_CIIRC-R1_snap.fits;10.8684;26468.3;7.66546;0
20170928024559063_CIIRC-R1_snap.fits;11.8537;26518.1;9.77928;0
20170928024659138_CIIRC-R1_snap.fits;12.5819;26460.9;12.5675;0
20170928024759212_CIIRC-R1_snap.fits;12.1645;26497.6;7.97847;0
20170928024859287_CIIRC-R1_snap.fits;12.8447;26491.7;8.66467;0
20170928025046636_CIIRC-R1_met.fits;11.61;26509.3;42.35;0.341333
20170928024959362_CIIRC-R1_snap.fits;11.3356;26506.3;11.3583;0
20170928025059436_CIIRC-R1_snap.fits;12.4935;26515.1;7.9876;0
20170928025159511_CIIRC-R1_snap.fits;10.7761;26474.1;8.93256;0
20170928025259586_CIIRC-R1_snap.fits;11.7678;26526.9;7.70115;0
20170928025359660_CIIRC-R1_snap.fits;11.6621;26481.4;8.76372;0
20170928025505196_CIIRC-R1_met.fits;10.8973;26484.4;46.8295;0.341333
20170928025541548_CIIRC-R1_met.fits;11.838;26523.9;24.8008;0.170667
20170928025459735_CIIRC-R1_snap.fits;11.9365;26482.9;8.82879;0
20170928025559810_CIIRC-R1_snap.fits;11.9228;26547.4;10.7215;0
20170928025731799_CIIRC-R1_met.fits;12.1845;26497.6;41.0619;0.341333
20170928025659884_CIIRC-R1_snap.fits;9.70386;26480;8.80979;0
20170928025759959_CIIRC-R1_snap.fits;10.9752;26497.6;8.16166;0
20170928025900034_CIIRC-R1_snap.fits;14.3366;26538.6;9.9423;0
