# file name; noise; peak f.; mag.; duration
20170928040004588_CIIRC-R1_snap.fits;12.1255;26507.8;11.3404;0
20170928040105004_CIIRC-R1_met.fits;11.9793;26504.9;24.5454;0.341333
20170928040104663_CIIRC-R1_snap.fits;11.1809;26449.2;10.0506;0
20170928040204738_CIIRC-R1_snap.fits;13.6706;26529.8;11.3574;0
20170928040304812_CIIRC-R1_snap.fits;11.7396;26463.9;10.2532;0
20170928040404887_CIIRC-R1_snap.fits;14.5969;26541.5;10.8504;0
20170928040504962_CIIRC-R1_snap.fits;13.1031;26538.6;11.7782;0
20170928040615276_CIIRC-R1_met.fits;11.3155;26512.2;32.4401;2.56
20170928040605036_CIIRC-R1_snap.fits;14.0635;26521;16.7536;0
20170928040716716_CIIRC-R1_met.fits;16.0561;26497.6;118.951;0.341333
20170928040705111_CIIRC-R1_snap.fits;21.7269;26459.5;17.6429;0
20170928040805186_CIIRC-R1_snap.fits;25.3611;26475.6;25.3682;0
20170928040905260_CIIRC-R1_snap.fits;17.3407;26545.9;16.7108;0
20170928041005335_CIIRC-R1_snap.fits;21.8424;26525.4;17.5811;0
20170928041112748_CIIRC-R1_met.fits;21.8927;26494.6;54.1271;0.512
20170928041105410_CIIRC-R1_snap.fits;17.9857;26481.4;18.6699;0
20170928041205484_CIIRC-R1_snap.fits;13.898;26466.8;13.2708;0
20170928041305559_CIIRC-R1_snap.fits;25.025;26515.1;21.764;0
20170928041443863_CIIRC-R1_met.fits;24.1523;26494.6;51.2804;0.170667
20170928041405634_CIIRC-R1_snap.fits;24.3161;26465.3;18.433;0
20170928041505708_CIIRC-R1_snap.fits;22.9068;26494.6;26.203;0
20170928041605783_CIIRC-R1_snap.fits;26.534;26458;28.6208;0
20170928041705858_CIIRC-R1_snap.fits;18.1379;26532.7;15.0453;0
20170928041805932_CIIRC-R1_snap.fits;15.0923;26515.1;15.2891;0
20170928041906007_CIIRC-R1_snap.fits;20.3978;26500.5;23.2668;0
20170928042006082_CIIRC-R1_snap.fits;35.2782;26499;37.3723;0
20170928042103255_CIIRC-R1_met.fits;35.5028;26518.1;85.116;0.341333
20170928042106156_CIIRC-R1_snap.fits;39.9443;26547.4;40.6202;0
20170928042206231_CIIRC-R1_snap.fits;34.1674;26456.5;30.7167;0
20170928042306306_CIIRC-R1_snap.fits;30.9682;26472.7;30.4997;0
20170928042406380_CIIRC-R1_snap.fits;45.4906;26547.4;33.3572;0
20170928042506455_CIIRC-R1_snap.fits;35.5747;26484.4;32.2263;0
20170928042606530_CIIRC-R1_snap.fits;37.1768;26475.6;34.053;0
20170928042706604_CIIRC-R1_snap.fits;36.2085;26491.7;30.1575;0
20170928042806679_CIIRC-R1_snap.fits;29.8193;26466.8;37.5043;0
20170928042913580_CIIRC-R1_met.fits;42.5949;26497.6;93.9478;0.170667
20170928042906754_CIIRC-R1_snap.fits;37.461;26468.3;39.6345;0
20170928043006828_CIIRC-R1_snap.fits;39.4381;26458;33.0524;0
20170928043106903_CIIRC-R1_snap.fits;38.5457;26458;35.4319;0
20170928043206978_CIIRC-R1_snap.fits;46.4085;26488.8;25.7821;0
20170928043307052_CIIRC-R1_snap.fits;51.163;26499;39.1647;0
20170928043407127_CIIRC-R1_snap.fits;40.6533;26519.5;33.7725;0
20170928043507202_CIIRC-R1_snap.fits;39.6342;26484.4;39.8917;0
20170928043607276_CIIRC-R1_snap.fits;32.507;26449.2;33.2656;0
20170928043707351_CIIRC-R1_snap.fits;36.8564;26541.5;43.8573;0
20170928043807426_CIIRC-R1_snap.fits;36.7366;26499;27.2525;0
20170928043925591_CIIRC-R1_met.fits;37.8458;26481.4;81.0555;0.170667
20170928043907500_CIIRC-R1_snap.fits;41.4137;26502;36.9758;0
20170928044007575_CIIRC-R1_snap.fits;33.6268;26518.1;36.4441;0
20170928044107650_CIIRC-R1_snap.fits;42.1392;26499;35.5053;0
20170928044207724_CIIRC-R1_snap.fits;38.7788;26534.2;36.5084;0
20170928044307799_CIIRC-R1_snap.fits;43.8187;26469.7;39.7432;0
20170928044407874_CIIRC-R1_snap.fits;50.0405;26484.4;50.7375;0
20170928044507948_CIIRC-R1_snap.fits;47.7316;26477.1;45.8059;0
20170928044608023_CIIRC-R1_snap.fits;43.6591;26534.2;42.4848;0
20170928044708098_CIIRC-R1_snap.fits;57.7465;26471.2;47.4057;0
20170928044808172_CIIRC-R1_snap.fits;57.7231;26494.6;45.6277;0
20170928044908247_CIIRC-R1_snap.fits;50.5931;26487.3;39.854;0
20170928045008322_CIIRC-R1_snap.fits;50.9015;26496.1;40.3386;0
20170928045108396_CIIRC-R1_snap.fits;48.2476;26466.8;26.1856;0
20170928045208471_CIIRC-R1_snap.fits;43.9585;26515.1;37.7824;0
20170928045308546_CIIRC-R1_snap.fits;39.4916;26449.2;35.7004;0
20170928045408620_CIIRC-R1_snap.fits;47.2301;26516.6;33.2892;0
20170928045508695_CIIRC-R1_snap.fits;38.7621;26453.6;36.02;0
20170928045608770_CIIRC-R1_snap.fits;47.3511;26547.4;44.0464;0
20170928045708844_CIIRC-R1_snap.fits;38.2241;26543;44.4358;0
20170928045808919_CIIRC-R1_snap.fits;39.6957;26537.1;29.4722;0
20170928045908994_CIIRC-R1_snap.fits;35.9234;26497.6;35.8473;0
