# file name; noise; peak f.; mag.; duration
20170928090044396_CIIRC-R1_met.fits;7.2;26512.2;30.7637;1.36533
20170928090054978_CIIRC-R1_met.fits;6.99221;26482.9;35.7012;2.048
20170928090026988_CIIRC-R1_snap.fits;7.95655;26522.5;6.82365;0
20170928090141740_CIIRC-R1_met.fits;7.78408;26532.7;35.0637;2.21867
20170928090127063_CIIRC-R1_snap.fits;7.90939;26497.6;7.61448;0
20170928090304343_CIIRC-R1_met.fits;8.14599;26509.3;35.1508;0.170667
20170928090308268_CIIRC-R1_met.fits;8.09627;26499;16.7289;0.170667
20170928090310316_CIIRC-R1_met.fits;7.65345;26493.2;16.8196;0.170667
20170928090315948_CIIRC-R1_met.fits;8.22156;26493.2;21.1475;0.170667
20170928090227138_CIIRC-R1_snap.fits;6.61986;26510.7;6.65434;0
20170928090330114_CIIRC-R1_met.fits;7.47949;26509.3;23.2659;0.170667
20170928090418754_CIIRC-R1_met.fits;8.24105;26502;33.0182;0.341333
20170928090327212_CIIRC-R1_snap.fits;7.69493;26474.1;6.31656;0
20170928090435308_CIIRC-R1_met.fits;8.84571;26493.2;28.7575;0.512
20170928090427287_CIIRC-R1_snap.fits;7.97067;26519.5;7.92108;0
20170928090527362_CIIRC-R1_snap.fits;8.86933;26515.1;7.30165;0
20170928090624535_CIIRC-R1_met.fits;7.43508;26471.2;17.6336;0.170667
20170928090715223_CIIRC-R1_met.fits;6.37838;26503.4;34.4182;0.341333
20170928090627436_CIIRC-R1_snap.fits;8.5256;26531.2;6.85365;0
20170928090727511_CIIRC-R1_snap.fits;9.14351;26510.7;5.84027;0
20170928090827586_CIIRC-R1_snap.fits;7.90142;26523.9;5.38397;0
20170928090942167_CIIRC-R1_met.fits;6.46716;26499;15.9519;0.341333
20170928090950530_CIIRC-R1_met.fits;6.48588;26504.9;17.6216;0.170667
20170928090927660_CIIRC-R1_snap.fits;8.30349;26468.3;6.05549;0
20170928091027735_CIIRC-R1_snap.fits;6.5605;26458;6.10474;0
20170928091201090_CIIRC-R1_met.fits;5.98955;26509.3;18.8772;0.170667
20170928091127810_CIIRC-R1_snap.fits;6.40832;26490.2;8.78234;0
20170928091227372_CIIRC-R1_met.fits;8.30607;26452.1;56.4338;0.512
20170928091227884_CIIRC-R1_snap.fits;11.4234;26499;8.25959;0
20170928091325911_CIIRC-R1_met.fits;8.09487;26494.6;40.1489;0.512
20170928091344514_CIIRC-R1_met.fits;8.4141;26518.1;18.0911;0.170667
20170928091420012_CIIRC-R1_met.fits;9.04406;26497.6;20.6754;0.512
20170928091327959_CIIRC-R1_snap.fits;7.31443;26515.1;8.24399;0
20170928091447319_CIIRC-R1_met.fits;8.57915;26525.4;35.0031;0.341333
20170928091428034_CIIRC-R1_snap.fits;7.66928;26531.2;6.11706;0
20170928091620503_CIIRC-R1_met.fits;8.45378;26499;17.6996;0.170667
20170928091528108_CIIRC-R1_snap.fits;9.02728;26460.9;7.48436;0
20170928091628183_CIIRC-R1_snap.fits;9.92831;26541.5;6.91229;0
20170928091817922_CIIRC-R1_met.fits;8.30756;26494.6;20.5028;0.170667
20170928091824066_CIIRC-R1_met.fits;8.20051;26504.9;24.8154;0.170667
20170928091728258_CIIRC-R1_snap.fits;9.63917;26487.3;9.30157;0
20170928091835671_CIIRC-R1_met.fits;7.7238;26502;32.3356;0.170667
20170928091916631_CIIRC-R1_met.fits;8.5371;26475.6;42.2514;0.170667
20170928091828332_CIIRC-R1_snap.fits;7.91997;26466.8;6.6736;0
20170928092024556_CIIRC-R1_met.fits;7.65044;26491.7;15.3765;0.170667
20170928091928407_CIIRC-R1_snap.fits;9.49144;26519.5;9.75562;0
20170928092028482_CIIRC-R1_snap.fits;6.58556;26460.9;5.04975;0
20170928092203202_CIIRC-R1_met.fits;7.30126;26504.9;25.134;0.170667
20170928092128556_CIIRC-R1_snap.fits;9.50333;26518.1;6.00456;0
20170928092253719_CIIRC-R1_met.fits;8.175;26500.5;17.8271;0.170667
20170928092310103_CIIRC-R1_met.fits;7.91914;26507.8;69.1865;0.341333
20170928092228631_CIIRC-R1_snap.fits;8.2817;26480;5.87257;0
20170928092336215_CIIRC-R1_met.fits;7.64613;26491.7;17.1466;0.170667
20170928092413591_CIIRC-R1_met.fits;7.73583;26503.4;178.234;0.512
20170928092328706_CIIRC-R1_snap.fits;7.55562;26488.8;5.80807;0
20170928092440898_CIIRC-R1_met.fits;7.75533;26502;34.7504;0.341333
20170928092428780_CIIRC-R1_snap.fits;7.80737;26455.1;7.28866;0
20170928092550700_CIIRC-R1_met.fits;7.49059;26478.5;24.0146;0.341333
20170928092528855_CIIRC-R1_snap.fits;7.48223;26468.3;5.05222;0
20170928092632172_CIIRC-R1_met.fits;8.13647;26515.1;22.3022;0.682667
20170928092643778_CIIRC-R1_met.fits;8.49261;26496.1;20.3049;0.170667
20170928092628930_CIIRC-R1_snap.fits;8.14087;26449.2;8.85938;0
20170928092750167_CIIRC-R1_met.fits;7.61693;26529.8;30.8901;0.341333
20170928092729004_CIIRC-R1_snap.fits;6.67563;26496.1;6.95747;0
20170928092906796_CIIRC-R1_met.fits;6.53186;26502;52.3674;0.341333
20170928092829079_CIIRC-R1_snap.fits;8.14281;26518.1;5.79018;0
20170928092955095_CIIRC-R1_met.fits;7.35154;26494.6;20.674;0.512
20170928092929154_CIIRC-R1_snap.fits;6.33763;26450.7;6.58043;0
20170928093029228_CIIRC-R1_snap.fits;7.88157;26541.5;7.47754;0
20170928093145346_CIIRC-R1_met.fits;6.96292;26494.6;15.2512;1.87733
20170928093129303_CIIRC-R1_snap.fits;7.93697;26540;7.75502;0
20170928093247127_CIIRC-R1_met.fits;7.60994;26487.3;58.5322;0.341333
20170928093315970_CIIRC-R1_met.fits;7.61443;26509.3;19.3533;0.170667
20170928093320919_CIIRC-R1_met.fits;7.64608;26507.8;17.5146;0.170667
20170928093229378_CIIRC-R1_snap.fits;6.82673;26522.5;5.72609;0
20170928093345836_CIIRC-R1_met.fits;7.77618;26453.6;25.2984;0.853333
20170928093329452_CIIRC-R1_snap.fits;6.53091;26449.2;6.81809;0
20170928093459394_CIIRC-R1_met.fits;8.06318;26506.3;29.0504;0.170667
20170928093518167_CIIRC-R1_met.fits;6.29968;26509.3;16.6461;0.341333
20170928093523287_CIIRC-R1_met.fits;6.84996;26521;20.2273;0.341333
20170928093429527_CIIRC-R1_snap.fits;7.58542;26468.3;5.37254;0
20170928093529602_CIIRC-R1_snap.fits;7.79863;26532.7;5.64745;0
20170928093708076_CIIRC-R1_met.fits;6.48709;26534.2;27.9584;0.170667
20170928093629676_CIIRC-R1_snap.fits;8.56705;26522.5;6.27466;0
20170928093821634_CIIRC-R1_met.fits;6.02825;26504.9;18.2127;0.341333
20170928093729751_CIIRC-R1_snap.fits;8.14228;26541.5;7.14728;0
20170928093846551_CIIRC-R1_met.fits;6.31742;26506.3;42.982;0.682667
20170928093920855_CIIRC-R1_met.fits;6.6155;26525.4;28.2962;0.341333
20170928093829826_CIIRC-R1_snap.fits;7.46005;26510.7;9.25482;0
20170928093929900_CIIRC-R1_snap.fits;8.31329;26506.3;5.88132;0
20170928094037655_CIIRC-R1_met.fits;6.97931;26494.6;31.7031;1.024
20170928094107351_CIIRC-R1_met.fits;8.0411;26481.4;27.0557;0.341333
20170928094123564_CIIRC-R1_met.fits;7.09684;26496.1;27.2696;0.170667
20170928094029975_CIIRC-R1_snap.fits;7.99157;26528.3;7.43289;0
20170928094142850_CIIRC-R1_met.fits;8.46141;26509.3;24.7247;0.170667
20170928094159575_CIIRC-R1_met.fits;6.76312;26516.6;18.5783;0.170667
20170928094130050_CIIRC-R1_snap.fits;8.19878;26531.2;9.75978;0
20170928094306306_CIIRC-R1_met.fits;8.76158;26500.5;19.0069;0.170667
20170928094230124_CIIRC-R1_snap.fits;9.52437;26480;7.10616;0
20170928094334636_CIIRC-R1_met.fits;7.4842;26497.6;37.2026;0.170667
20170928094424130_CIIRC-R1_met.fits;8.60545;26510.7;31.2177;0.170667
20170928094330199_CIIRC-R1_snap.fits;9.82726;26541.5;7.18317;0
20170928094430274_CIIRC-R1_snap.fits;9.25569;26475.6;6.83692;0
20170928094529836_CIIRC-R1_met.fits;7.91876;26512.2;24.7089;0.341333
20170928094606530_CIIRC-R1_met.fits;8.42244;26513.7;19.9499;0.170667
20170928094530348_CIIRC-R1_snap.fits;7.64148;26523.9;7.06924;0
20170928094646295_CIIRC-R1_met.fits;7.5968;26485.8;15.1959;0.170667
20170928094713260_CIIRC-R1_met.fits;7.70776;26518.1;16.7304;0.170667
20170928094630423_CIIRC-R1_snap.fits;8.69421;26472.7;7.17617;0
20170928094730498_CIIRC-R1_snap.fits;7.227;26538.6;7.25541;0
20170928094917335_CIIRC-R1_met.fits;6.6077;26506.3;13.4071;0.170667
20170928094830572_CIIRC-R1_snap.fits;8.30735;26518.1;6.507;0
20170928094926039_CIIRC-R1_met.fits;7.41948;26500.5;15.7018;2.21867
20170928094932524_CIIRC-R1_met.fits;7.60623;26500.5;20.4388;0.512
20170928094930647_CIIRC-R1_snap.fits;6.23409;26516.6;5.77677;0
20170928095116460_CIIRC-R1_met.fits;8.80857;26504.9;24.4932;0.170667
20170928095030722_CIIRC-R1_snap.fits;7.6007;26477.1;6.80493;0
20170928095152642_CIIRC-R1_met.fits;8.06769;26516.6;33.0377;0.170667
20170928095130796_CIIRC-R1_snap.fits;7.45885;26522.5;6.40285;0
20170928095230871_CIIRC-R1_snap.fits;8.22834;26471.2;7.61449;0
20170928095330946_CIIRC-R1_snap.fits;7.8343;26452.1;7.17062;0
20170928095431020_CIIRC-R1_snap.fits;7.56552;26537.1;6.76409;0
20170928095621100_CIIRC-R1_met.fits;6.97236;26497.6;14.9514;0.682667
20170928095531095_CIIRC-R1_snap.fits;8.5078;26506.3;6.99072;0
20170928095641580_CIIRC-R1_met.fits;7.41917;26500.5;16.9021;0.170667
20170928095726295_CIIRC-R1_met.fits;7.41226;26502;20.0881;0.170667
20170928095631170_CIIRC-R1_snap.fits;6.50653;26525.4;7.07573;0
20170928095730562_CIIRC-R1_met.fits;7.81253;26522.5;16.9705;0.170667
20170928095806743_CIIRC-R1_met.fits;7.73237;26519.5;72.8592;0.341333
20170928095821762_CIIRC-R1_met.fits;9.14823;26481.4;49.0134;0.341333
20170928095731244_CIIRC-R1_snap.fits;9.39911;26463.9;6.31291;0
20170928095926444_CIIRC-R1_met.fits;6.75845;26526.9;18.7825;0.170667
20170928095831319_CIIRC-R1_snap.fits;8.6021;26449.2;6.91018;0
20170928100014914_CIIRC-R1_met.fits;8.89784;26493.2;25;0.512
20170928100027031_CIIRC-R1_met.fits;7.88472;26499;25.2676;0.341333
20170928095931394_CIIRC-R1_snap.fits;6.65499;26490.2;8.09141;0
20170928100036588_CIIRC-R1_met.fits;8.29279;26525.4;17.2579;0.341333
