# file name; noise; peak f.; mag.; duration
20170928080049644_CIIRC-R1_met.fits;8.32901;26497.6;19.5876;0.341333
20170928080116098_CIIRC-R1_met.fits;7.05499;26496.1;48.8446;0.341333
20170928080022508_CIIRC-R1_snap.fits;7.70613;26460.9;6.39572;0
20170928080133506_CIIRC-R1_met.fits;7.31296;26503.4;17.233;0.170667
20170928080136407_CIIRC-R1_met.fits;8.11288;26494.6;25.6842;0.170667
20170928080150914_CIIRC-R1_met.fits;6.52073;26494.6;19.2126;0.170667
20170928080155010_CIIRC-R1_met.fits;7.67808;26491.7;30.4335;0.512
20170928080122583_CIIRC-R1_snap.fits;7.79564;26493.2;6.24223;0
20170928080230850_CIIRC-R1_met.fits;7.73807;26475.6;15.6009;0.170667
20170928080233068_CIIRC-R1_met.fits;7.00927;26502;16.6068;0.170667
20170928080241602_CIIRC-R1_met.fits;7.01831;26472.7;17.4985;0.341333
20170928080255255_CIIRC-R1_met.fits;6.25228;26506.3;18.1604;0.170667
20170928080307884_CIIRC-R1_met.fits;7.74435;26518.1;31.9158;0.341333
20170928080222658_CIIRC-R1_snap.fits;6.54099;26504.9;6.06602;0
20170928080346967_CIIRC-R1_met.fits;7.13486;26491.7;24.3705;0.170667
20170928080356354_CIIRC-R1_met.fits;6.69788;26504.9;14.1512;0.341333
20170928080322732_CIIRC-R1_snap.fits;6.02701;26468.3;6.28854;0
20170928080429463_CIIRC-R1_met.fits;5.53906;26529.8;11.1836;0.170667
20170928080439532_CIIRC-R1_met.fits;6.99334;26484.4;25.3873;0.170667
20170928080510423_CIIRC-R1_met.fits;6.79926;26504.9;30.0633;0.341333
20170928080422807_CIIRC-R1_snap.fits;7.01473;26502;5.21912;0
20170928080522028_CIIRC-R1_met.fits;6.75406;26487.3;23.9988;0.170667
20170928080528002_CIIRC-R1_met.fits;7.00688;26528.3;43.3745;0.341333
20170928080530732_CIIRC-R1_met.fits;6.95872;26497.6;15.1695;0.170667
20170928080607255_CIIRC-R1_met.fits;8.19243;26487.3;16.8025;0.170667
20170928080522882_CIIRC-R1_snap.fits;7.3248;26463.9;6.38945;0
20170928080651458_CIIRC-R1_met.fits;8.336;26512.2;35.4471;0.341333
20170928080707842_CIIRC-R1_met.fits;7.4847;26512.2;26.2231;0.341333
20170928080622956_CIIRC-R1_snap.fits;7.08878;26516.6;6.49907;0
20170928080722690_CIIRC-R1_met.fits;8.12811;26469.7;33.886;0.170667
20170928080759554_CIIRC-R1_met.fits;7.11654;26499;36.1198;0.170667
20170928080723031_CIIRC-R1_snap.fits;6.9745;26538.6;6.153;0
20170928080834882_CIIRC-R1_met.fits;8.96763;26491.7;18.4267;0.170667
20170928080849388_CIIRC-R1_met.fits;7.28964;26500.5;18.8391;0.170667
20170928080823106_CIIRC-R1_snap.fits;7.30988;26500.5;8.16691;0
20170928080923180_CIIRC-R1_snap.fits;8.17395;26475.6;5.3753;0
20170928081052098_CIIRC-R1_met.fits;9.11911;26526.9;35.5685;0.512
20170928081023255_CIIRC-R1_snap.fits;7.75395;26525.4;7.05433;0
20170928081134252_CIIRC-R1_met.fits;9.36793;26491.7;54.9778;0.170667
20170928081205996_CIIRC-R1_met.fits;8.87754;26518.1;39.3809;0.341333
20170928081123330_CIIRC-R1_snap.fits;7.86793;26468.3;7.19807;0
20170928081233303_CIIRC-R1_met.fits;7.08325;26500.5;15.1127;2.048
20170928081240471_CIIRC-R1_met.fits;8.1658;26513.7;19.7682;0.170667
20170928081305730_CIIRC-R1_met.fits;9.13684;26507.8;20.1456;0.170667
20170928081223404_CIIRC-R1_snap.fits;9.43965;26510.7;14.9999;0
20170928081320066_CIIRC-R1_met.fits;7.90283;26513.7;48.3976;0.170667
20170928081411095_CIIRC-R1_met.fits;6.50072;26490.2;14.6504;0.341333
20170928081323479_CIIRC-R1_snap.fits;6.78075;26468.3;5.7902;0
20170928081422359_CIIRC-R1_met.fits;5.94386;26513.7;15.6262;0.170667
20170928081432428_CIIRC-R1_met.fits;7.21334;26503.4;15.913;2.38933
20170928081443351_CIIRC-R1_met.fits;7.17164;26509.3;14.4311;0.170667
20170928081452567_CIIRC-R1_met.fits;9.60399;26500.5;29.8602;0.170667
20170928081513730_CIIRC-R1_met.fits;8.11389;26500.5;20.5117;0.341333
20170928081423554_CIIRC-R1_snap.fits;9.11325;26547.4;7.12459;0
20170928081530284_CIIRC-R1_met.fits;6.87356;26484.4;14.3387;0.170667
20170928081537452_CIIRC-R1_met.fits;5.57316;26488.8;19.2587;0.170667
20170928081549570_CIIRC-R1_met.fits;7.08349;26496.1;26.4252;0.170667
20170928081619948_CIIRC-R1_met.fits;6.74385;26512.2;34.0105;0.341333
20170928081523628_CIIRC-R1_snap.fits;7.71548;26499;9.41;0
20170928081630871_CIIRC-R1_met.fits;7.18162;26519.5;21.0214;0.341333
20170928081623703_CIIRC-R1_snap.fits;7.26054;26474.1;7.16647;0
20170928081736748_CIIRC-R1_met.fits;8.56357;26502;73.5773;0.853333
20170928081802860_CIIRC-R1_met.fits;5.85747;26502;35.524;0.512
20170928081810199_CIIRC-R1_met.fits;8.36551;26487.3;21.8272;0.170667
20170928081816343_CIIRC-R1_met.fits;7.57499;26499;33.5192;0.341333
20170928081723778_CIIRC-R1_snap.fits;7.61287;26502;8.2393;0
20170928081836140_CIIRC-R1_met.fits;10.3153;26484.4;30.4262;0.170667
20170928081823852_CIIRC-R1_snap.fits;8.91;26491.7;8.19181;0
20170928081923927_CIIRC-R1_snap.fits;7.72902;26449.2;6.66561;0
20170928082045847_CIIRC-R1_met.fits;7.70691;26506.3;44.3725;0.682667
20170928082049772_CIIRC-R1_met.fits;8.04837;26504.9;19.1765;0.341333
20170928082104962_CIIRC-R1_met.fits;8.0868;26502;23.2522;0.170667
20170928082112300_CIIRC-R1_met.fits;8.10174;26509.3;16.8254;0.170667
20170928082024002_CIIRC-R1_snap.fits;8.4996;26496.1;6.4361;0
20170928082119980_CIIRC-R1_met.fits;8.29747;26490.2;26.8399;1.36533
20170928082125100_CIIRC-R1_met.fits;6.71723;26509.3;29.9674;0.853333
20170928082133975_CIIRC-R1_met.fits;7.9516;26500.5;22.6673;0.170667
20170928082151895_CIIRC-R1_met.fits;8.30112;26496.1;24.3088;0.170667
20170928082159746_CIIRC-R1_met.fits;7.35385;26509.3;15.7186;0.170667
20170928082204866_CIIRC-R1_met.fits;6.78041;26504.9;16.1197;0.170667
20170928082209303_CIIRC-R1_met.fits;7.85008;26496.1;19.8406;0.170667
20170928082124076_CIIRC-R1_snap.fits;7.37487;26484.4;5.06971;0
20170928082227735_CIIRC-R1_met.fits;6.89463;26482.9;14.0824;0.170667
20170928082229954_CIIRC-R1_met.fits;8.19038;26497.6;16.9011;0.170667
20170928082301527_CIIRC-R1_met.fits;7.48895;26510.7;27.6661;0.170667
20170928082313815_CIIRC-R1_met.fits;6.64305;26471.2;13.9437;0.170667
20170928082320642_CIIRC-R1_met.fits;7.05369;26493.2;21.4466;0.170667
20170928082224151_CIIRC-R1_snap.fits;7.31379;26462.4;7.99546;0
20170928082323031_CIIRC-R1_met.fits;6.75906;26485.8;16.1922;0.170667
20170928082333442_CIIRC-R1_met.fits;8.21471;26519.5;19.053;0.170667
20170928082336855_CIIRC-R1_met.fits;6.97045;26499;34.1732;0.341333
20170928082340098_CIIRC-R1_met.fits;7.76564;26485.8;16.5984;0.512
20170928082355628_CIIRC-R1_met.fits;6.0594;26494.6;14.0305;0.170667
20170928082324226_CIIRC-R1_snap.fits;7.43973;26493.2;7.89077;0
20170928082517548_CIIRC-R1_met.fits;7.3333;26485.8;14.8453;0.170667
20170928082424300_CIIRC-R1_snap.fits;7.02359;26463.9;7.66076;0
20170928082535639_CIIRC-R1_met.fits;6.87739;26488.8;23.5885;1.36533
20170928082549463_CIIRC-R1_met.fits;8.14267;26488.8;18.581;0.170667
20170928082609602_CIIRC-R1_met.fits;6.57757;26491.7;18.0547;2.048
20170928082524375_CIIRC-R1_snap.fits;7.45467;26463.9;7.95039;0
20170928082626156_CIIRC-R1_met.fits;6.87113;26494.6;18.9585;0.170667
20170928082719916_CIIRC-R1_met.fits;6.81248;26474.1;16.5006;0.853333
20170928082624450_CIIRC-R1_snap.fits;7.76297;26484.4;7.08729;0
20170928082727767_CIIRC-R1_met.fits;6.99598;26500.5;32.8108;0.341333
20170928082747906_CIIRC-R1_met.fits;7.69134;26485.8;22.3136;0.170667
20170928082804460_CIIRC-R1_met.fits;9.13738;26507.8;23.0006;0.170667
20170928082816919_CIIRC-R1_met.fits;7.96547;26499;65.0189;0.341333
20170928082820674_CIIRC-R1_met.fits;7.93518;26506.3;19.3117;0.341333
20170928082724524_CIIRC-R1_snap.fits;9.35864;26497.6;6.9558;0
20170928082838423_CIIRC-R1_met.fits;6.41809;26491.7;13.3302;0.170667
20170928082824599_CIIRC-R1_snap.fits;6.9575;26497.6;9.1248;0
20170928082925698_CIIRC-R1_met.fits;8.17217;26485.8;30.0681;1.19467
20170928082930647_CIIRC-R1_met.fits;7.01159;26515.1;40.4921;0.170667
20170928083005975_CIIRC-R1_met.fits;6.81641;26496.1;19.1789;0.170667
20170928082924674_CIIRC-R1_snap.fits;7.31094;26518.1;6.65038;0
20170928083032599_CIIRC-R1_met.fits;7.8657;26506.3;44.8885;0.512
20170928083105026_CIIRC-R1_met.fits;8.02924;26504.9;54.13;0.341333
20170928083112876_CIIRC-R1_met.fits;7.3621;26531.2;18.4459;0.170667
20170928083024748_CIIRC-R1_snap.fits;7.04089;26482.9;6.84833;0
20170928083127724_CIIRC-R1_met.fits;7.13082;26503.4;34.0213;0.341333
20170928083137282_CIIRC-R1_met.fits;8.24121;26504.9;17.4608;0.170667
20170928083124823_CIIRC-R1_snap.fits;6.8001;26538.6;7.60738;0
20170928083242647_CIIRC-R1_met.fits;8.02207;26497.6;53.7954;0.512
20170928083224898_CIIRC-R1_snap.fits;7.717;26545.9;5.89349;0
20170928083350572_CIIRC-R1_met.fits;8.79958;26515.1;21.2586;0.170667
20170928083409516_CIIRC-R1_met.fits;6.98207;26506.3;22.2412;0.512
20170928083324972_CIIRC-R1_snap.fits;6.40083;26528.3;7.28456;0
20170928083515564_CIIRC-R1_met.fits;7.86204;26503.4;37.3523;0.341333
20170928083425047_CIIRC-R1_snap.fits;7.81001;26497.6;32.502;0
20170928083523586_CIIRC-R1_met.fits;7.41429;26497.6;32.502;0.170667
20170928083528194_CIIRC-R1_met.fits;6.34489;26521;18.2227;0.682667
20170928083609495_CIIRC-R1_met.fits;6.4222;26519.5;16.5475;0.341333
20170928083613079_CIIRC-R1_met.fits;8.47957;26506.3;37.2758;0.341333
20170928083525122_CIIRC-R1_snap.fits;6.67832;26484.4;7.42815;0
20170928083627756_CIIRC-R1_met.fits;8.41731;26506.3;45.2799;0.341333
20170928083648066_CIIRC-R1_met.fits;7.70929;26509.3;23.0458;0.341333
20170928083625196_CIIRC-R1_snap.fits;7.21295;26506.3;7.16866;0
20170928083741826_CIIRC-R1_met.fits;6.12438;26485.8;16.6132;0.341333
20170928083725271_CIIRC-R1_snap.fits;7.96738;26521;5.6126;0
20170928083905794_CIIRC-R1_met.fits;6.6479;26482.9;19.0247;0.341333
20170928083909207_CIIRC-R1_met.fits;8.32214;26504.9;33.8633;0.341333
20170928083825346_CIIRC-R1_snap.fits;8.00389;26475.6;6.00368;0
20170928084017644_CIIRC-R1_met.fits;6.76809;26513.7;17.3806;0.682667
20170928083925420_CIIRC-R1_snap.fits;6.88558;26521;5.90824;0
20170928084027714_CIIRC-R1_met.fits;8.32782;26518.1;39.0393;0.341333
20170928084025495_CIIRC-R1_snap.fits;7.35051;26521;7.3261;0
20170928084159874_CIIRC-R1_met.fits;7.15065;26493.2;20.3707;0.341333
20170928084125570_CIIRC-R1_snap.fits;9.34541;26509.3;7.51536;0
20170928084225644_CIIRC-R1_snap.fits;7.24846;26510.7;5.77032;0
20170928084354220_CIIRC-R1_met.fits;7.49185;26507.8;71.1447;0.341333
20170928084421698_CIIRC-R1_met.fits;7.08794;26497.6;18.6015;0.341333
20170928084325719_CIIRC-R1_snap.fits;7.40703;26540;6.44916;0
20170928084429719_CIIRC-R1_met.fits;7.40004;26525.4;42.0855;0.512
20170928084435351_CIIRC-R1_met.fits;6.98945;26522.5;17.5253;0.341333
20170928084425794_CIIRC-R1_snap.fits;7.48212;26531.2;7.45885;0
20170928084614679_CIIRC-R1_met.fits;6.6595;26497.6;20.4709;0.170667
20170928084525868_CIIRC-R1_snap.fits;6.74077;26545.9;7.19073;0
20170928084625943_CIIRC-R1_snap.fits;6.77156;26494.6;7.50659;0
20170928084750082_CIIRC-R1_met.fits;8.57413;26499;20.0024;0.170667
20170928084817730_CIIRC-R1_met.fits;7.03701;26491.7;17.2385;0.170667
20170928084726018_CIIRC-R1_snap.fits;7.32646;26541.5;6.25791;0
20170928084906370_CIIRC-R1_met.fits;7.24986;26488.8;18.2327;2.56
20170928084912684_CIIRC-R1_met.fits;6.9954;26507.8;64.6488;0.341333
20170928084921900_CIIRC-R1_met.fits;7.13495;26513.7;25.4794;0.341333
20170928084826092_CIIRC-R1_snap.fits;7.18867;26493.2;5.20739;0
20170928084926167_CIIRC-R1_snap.fits;7.7355;26529.8;5.78791;0
20170928085026242_CIIRC-R1_snap.fits;8.60709;26509.3;5.38182;0
20170928085155500_CIIRC-R1_met.fits;6.94252;26484.4;35.4668;0.341333
20170928085206252_CIIRC-R1_met.fits;8.29233;26482.9;17.3551;0.170667
20170928085126316_CIIRC-R1_snap.fits;7.71903;26469.7;6.53979;0
20170928085238508_CIIRC-R1_met.fits;6.85522;26500.5;15.0054;0.170667
20170928085307522_CIIRC-R1_met.fits;8.13776;26507.8;21.1863;0.170667
20170928085226391_CIIRC-R1_snap.fits;7.12731;26472.7;8.62473;0
20170928085329367_CIIRC-R1_met.fits;8.15795;26509.3;26.7852;0.170667
20170928085326466_CIIRC-R1_snap.fits;7.10646;26465.3;5.48796;0
20170928085511255_CIIRC-R1_met.fits;7.16375;26545.9;17.255;0.170667
20170928085516034_CIIRC-R1_met.fits;7.47516;26515.1;44.6883;0.170667
20170928085426540_CIIRC-R1_snap.fits;8.05057;26455.1;6.73125;0
20170928085526615_CIIRC-R1_snap.fits;7.61495;26515.1;6.84838;0
20170928085636930_CIIRC-R1_met.fits;8.17084;26521;20.0868;0.170667
20170928085643586_CIIRC-R1_met.fits;7.60118;26518.1;23.3392;0.170667
20170928085626690_CIIRC-R1_snap.fits;7.44956;26496.1;7.34457;0
20170928085808066_CIIRC-R1_met.fits;7.90354;26502;18.3087;0.170667
20170928085726764_CIIRC-R1_snap.fits;9.15212;26452.1;6.38484;0
20170928085832300_CIIRC-R1_met.fits;7.71141;26523.9;19.3108;0.170667
20170928085855170_CIIRC-R1_met.fits;6.28278;26506.3;16.7627;0.170667
20170928085826839_CIIRC-R1_snap.fits;7.3481;26544.4;5.03236;0
20170928085927596_CIIRC-R1_met.fits;8.8644;26452.1;21.6693;0.341333
20170928085931351_CIIRC-R1_met.fits;7.38211;26490.2;16.8157;0.170667
20170928090015724_CIIRC-R1_met.fits;8.43968;26519.5;22.1255;0.170667
20170928085926914_CIIRC-R1_snap.fits;7.2321;26510.7;8.68575;0
20170928090027671_CIIRC-R1_met.fits;6.74867;26522.5;32.896;0.512
