# file name; noise; peak f.; mag.; duration
20170928110118274_CIIRC-R1_met.fits;7.91118;26509.3;20.7145;0.170667
20170928110035948_CIIRC-R1_snap.fits;6.44514;26503.4;5.55078;0
20170928110216642_CIIRC-R1_met.fits;6.8016;26502;17.6498;0.170667
20170928110136023_CIIRC-R1_snap.fits;8.27601;26456.5;7.54068;0
20170928110236098_CIIRC-R1_snap.fits;8.08623;26465.3;8.89975;0
20170928110345388_CIIRC-R1_met.fits;8.41965;26509.3;25.0253;0.170667
20170928110403138_CIIRC-R1_met.fits;7.41291;26500.5;28.1294;0.341333
20170928110336172_CIIRC-R1_snap.fits;8.74217;26466.8;6.29752;0
20170928110436247_CIIRC-R1_snap.fits;9.20805;26477.1;7.81151;0
20170928110536322_CIIRC-R1_snap.fits;8.55641;26525.4;7.13291;0
20170928110715991_CIIRC-R1_met.fits;8.24904;26500.5;24.978;0.170667
20170928110636396_CIIRC-R1_snap.fits;6.57427;26541.5;4.99782;0
20170928110738348_CIIRC-R1_met.fits;6.34347;26499;17.9515;0.512
20170928110754220_CIIRC-R1_met.fits;6.91942;26502;23.6686;0.170667
20170928110736471_CIIRC-R1_snap.fits;6.85383;26478.5;6.54982;0
20170928110932524_CIIRC-R1_met.fits;6.50947;26500.5;36.0241;0.170667
20170928110836546_CIIRC-R1_snap.fits;8.60258;26545.9;7.57795;0
20170928110957954_CIIRC-R1_met.fits;9.17;26481.4;64.7011;0.341333
20170928111031234_CIIRC-R1_met.fits;7.61171;26500.5;30.0329;0.170667
20170928110936620_CIIRC-R1_snap.fits;10.3182;26460.9;8.48745;0
20170928111050690_CIIRC-R1_met.fits;8.66768;26477.1;24.5717;0.341333
20170928111126871_CIIRC-R1_met.fits;8.34734;26499;66.8162;0.853333
20170928111036695_CIIRC-R1_snap.fits;7.89144;26456.5;6.37806;0
20170928111136770_CIIRC-R1_snap.fits;7.32665;26531.2;7.28613;0
20170928111240940_CIIRC-R1_met.fits;8.14573;26496.1;20.9206;0.170667
20170928111236844_CIIRC-R1_snap.fits;6.97055;26477.1;6.77721;0
20170928111336919_CIIRC-R1_snap.fits;9.49097;26469.7;6.13529;0
20170928111442114_CIIRC-R1_met.fits;8.90793;26509.3;31.2599;0.341333
20170928111528023_CIIRC-R1_met.fits;6.70699;26503.4;13.4424;0.170667
20170928111436994_CIIRC-R1_snap.fits;8.43817;26488.8;5.81807;0
20170928111539287_CIIRC-R1_met.fits;7.39306;26506.3;20.0086;0.341333
20170928111629634_CIIRC-R1_met.fits;6.60368;26510.7;26.1681;0.170667
20170928111537068_CIIRC-R1_snap.fits;7.0629;26477.1;5.77198;0
20170928111657964_CIIRC-R1_met.fits;6.24617;26547.4;13.4505;0.170667
20170928111637143_CIIRC-R1_snap.fits;7.28351;26521;7.17767;0
20170928111749164_CIIRC-R1_met.fits;7.55711;26516.6;37.3383;0.512
20170928111830295_CIIRC-R1_met.fits;6.19806;26509.3;25.5928;0.170667
20170928111737218_CIIRC-R1_snap.fits;7.97905;26458;8.10538;0
20170928111853847_CIIRC-R1_met.fits;8.64717;26494.6;21.634;0.341333
20170928111837292_CIIRC-R1_snap.fits;9.29792;26531.2;7.22121;0
20170928111935148_CIIRC-R1_met.fits;7.83728;26512.2;18.7359;0.170667
20170928111937367_CIIRC-R1_snap.fits;6.66405;26513.7;5.62578;0
20170928112123180_CIIRC-R1_met.fits;7.93013;26499;16.4156;0.170667
20170928112037442_CIIRC-R1_snap.fits;8.37566;26469.7;6.31238;0
20170928112137516_CIIRC-R1_snap.fits;7.64257;26507.8;6.77003;0
20170928112237591_CIIRC-R1_snap.fits;7.50964;26494.6;8.35554;0
20170928112337666_CIIRC-R1_snap.fits;7.0188;26453.6;5.49443;0
20170928112458903_CIIRC-R1_met.fits;7.3562;26519.5;112.48;1.024
20170928112503170_CIIRC-R1_met.fits;7.95521;26521;114.066;0.341333
20170928112437740_CIIRC-R1_snap.fits;9.00909;26477.1;7.67353;0
20170928112537815_CIIRC-R1_snap.fits;8.90639;26504.9;6.46229;0
20170928112704002_CIIRC-R1_met.fits;7.67095;26502;15.8653;0.170667
20170928112733527_CIIRC-R1_met.fits;9.47182;26477.1;27.1243;0.341333
20170928112637890_CIIRC-R1_snap.fits;7.56736;26510.7;5.63861;0
20170928112754178_CIIRC-R1_met.fits;6.72705;26519.5;15.6802;0.170667
20170928112737964_CIIRC-R1_snap.fits;7.5065;26481.4;9.29124;0
20170928112840258_CIIRC-R1_met.fits;7.75868;26504.9;19.3774;0.170667
20170928112838039_CIIRC-R1_snap.fits;8.07744;26475.6;8.25458;0
20170928112938114_CIIRC-R1_snap.fits;7.01185;26534.2;4.64023;0
20170928113043650_CIIRC-R1_met.fits;7.07412;26466.8;64.61;0.512
20170928113055767_CIIRC-R1_met.fits;8.96081;26494.6;29.1656;0.341333
20170928113038188_CIIRC-R1_snap.fits;7.14758;26449.2;6.66994;0
20170928113225196_CIIRC-R1_met.fits;6.29452;26506.3;21.4106;0.341333
20170928113229975_CIIRC-R1_met.fits;8.37163;26491.7;86.4488;0.341333
20170928113138263_CIIRC-R1_snap.fits;7.74867;26475.6;6.59814;0
20170928113319810_CIIRC-R1_met.fits;7.40744;26523.9;18.5055;0.512
20170928113238338_CIIRC-R1_snap.fits;7.36365;26528.3;6.79726;0
20170928113340290_CIIRC-R1_met.fits;7.3618;26493.2;18.9526;0.341333
20170928113423127_CIIRC-R1_met.fits;10.0458;26503.4;21.5027;0.341333
20170928113338412_CIIRC-R1_snap.fits;8.67518;26543;8.04786;0
20170928113457772_CIIRC-R1_met.fits;8.99996;26531.2;39.589;0.341333
20170928113438487_CIIRC-R1_snap.fits;10.2992;26468.3;9.34244;0
20170928113544194_CIIRC-R1_met.fits;7.60264;26466.8;22.6142;1.536
20170928113624130_CIIRC-R1_met.fits;8.2886;26503.4;22.054;0.341333
20170928113538562_CIIRC-R1_snap.fits;7.32907;26519.5;7.15295;0
20170928113638636_CIIRC-R1_snap.fits;7.14463;26543;5.86175;0
20170928113734103_CIIRC-R1_met.fits;7.95576;26503.4;21.3248;1.70667
20170928113755266_CIIRC-R1_met.fits;7.69194;26522.5;46.2603;0.341333
20170928113818476_CIIRC-R1_met.fits;8.63184;26481.4;77.3042;0.341333
20170928113738711_CIIRC-R1_snap.fits;7.82615;26468.3;6.76525;0
20170928113901314_CIIRC-R1_met.fits;9.54728;26499;28.0814;0.170667
20170928113931180_CIIRC-R1_met.fits;8.85659;26482.9;22.7817;0.170667
20170928113838786_CIIRC-R1_snap.fits;9.0132;26475.6;7.30895;0
20170928113955415_CIIRC-R1_met.fits;7.35546;26504.9;15.1111;0.170667
20170928113938860_CIIRC-R1_snap.fits;8.07273;26456.5;7.58482;0
20170928114038935_CIIRC-R1_snap.fits;9.78593;26450.7;7.21597;0
20170928114139010_CIIRC-R1_snap.fits;6.93999;26519.5;11.0017;0
20170928114237207_CIIRC-R1_met.fits;6.4212;26494.6;27.0871;0.341333
20170928114245058_CIIRC-R1_met.fits;6.66622;26504.9;16.0827;0.341333
20170928114239084_CIIRC-R1_snap.fits;8.52604;26500.5;5.70982;0
20170928114348887_CIIRC-R1_met.fits;6.98195;26502;15.5994;0.170667
20170928114339159_CIIRC-R1_snap.fits;9.75172;26531.2;5.67359;0
20170928114518146_CIIRC-R1_met.fits;7.24496;26491.7;22.7091;1.36533
20170928114439234_CIIRC-R1_snap.fits;8.78601;26459.5;6.8562;0
20170928114539308_CIIRC-R1_snap.fits;10.6392;26512.2;7.98494;0
20170928114645868_CIIRC-R1_met.fits;9.12418;26503.4;22.2919;0.170667
20170928114657815_CIIRC-R1_met.fits;8.85166;26503.4;26.068;0.170667
20170928114639383_CIIRC-R1_snap.fits;9.12812;26468.3;10.3367;0
20170928114753964_CIIRC-R1_met.fits;9.11341;26485.8;19.1784;0.170667
20170928114739458_CIIRC-R1_snap.fits;9.01017;26458;8.02189;0
20170928114908887_CIIRC-R1_met.fits;7.61376;26490.2;17.439;0.170667
20170928114839532_CIIRC-R1_snap.fits;7.44055;26507.8;8.01794;0
20170928114939607_CIIRC-R1_snap.fits;7.27518;26496.1;9.73659;0
20170928115039682_CIIRC-R1_snap.fits;8.17292;26538.6;8.61031;0
20170928115158871_CIIRC-R1_met.fits;7.32089;26491.7;14.7557;0.512
20170928115139756_CIIRC-R1_snap.fits;6.85946;26502;16.9997;0
20170928115238466_CIIRC-R1_met.fits;7.50643;26502;18.0869;0.170667
20170928115239831_CIIRC-R1_snap.fits;8.49273;26499;7.15219;0
20170928115352535_CIIRC-R1_met.fits;9.40404;26522.5;31.4871;0.341333
20170928115339906_CIIRC-R1_snap.fits;8.34168;26452.1;7.79378;0
20170928115511383_CIIRC-R1_met.fits;7.4714;26488.8;16.0245;0.170667
20170928115439980_CIIRC-R1_snap.fits;9.90724;26535.6;7.86483;0
20170928115629378_CIIRC-R1_met.fits;10.663;26529.8;21.7085;0.512
20170928115540055_CIIRC-R1_snap.fits;7.46718;26460.9;5.95409;0
20170928115644738_CIIRC-R1_met.fits;6.76163;26507.8;30.4858;0.170667
20170928115647127_CIIRC-R1_met.fits;7.96569;26480;21.3125;0.170667
20170928115656514_CIIRC-R1_met.fits;7.78827;26472.7;48.3928;0.341333
20170928115727063_CIIRC-R1_met.fits;6.46949;26518.1;76.048;1.024
20170928115640130_CIIRC-R1_snap.fits;7.03095;26450.7;6.65802;0
20170928115810071_CIIRC-R1_met.fits;6.74632;26494.6;34.3465;2.38933
20170928115825602_CIIRC-R1_met.fits;5.90823;26490.2;14.5856;0.341333
20170928115740204_CIIRC-R1_snap.fits;7.07933;26493.2;8.2931;0
20170928115900759_CIIRC-R1_met.fits;6.25969;26496.1;12.8583;0.170667
20170928115840279_CIIRC-R1_snap.fits;8.0231;26494.6;6.88776;0
20170928115949058_CIIRC-R1_met.fits;7.53376;26496.1;44.7502;0.170667
20170928115940354_CIIRC-R1_snap.fits;6.33271;26466.8;7.34272;0
