# file name; noise; peak f.; mag.; duration
20170928060013548_CIIRC-R1_snap.fits;10.2197;26460.9;13.8424;0
20170928060113623_CIIRC-R1_snap.fits;10.6656;26455.1;8.03395;0
20170928060213698_CIIRC-R1_snap.fits;8.23587;26494.6;11.0448;0
20170928060352002_CIIRC-R1_met.fits;12.4758;26490.2;25.7436;0.170667
20170928060313772_CIIRC-R1_snap.fits;26.3458;26544.4;36.9371;0
20170928060413847_CIIRC-R1_snap.fits;10.0937;26455.1;14.4365;0
20170928060513922_CIIRC-R1_snap.fits;14.3486;26519.5;14.8538;0
20170928060613996_CIIRC-R1_snap.fits;12.1943;26487.3;7.61054;0
20170928060714071_CIIRC-R1_snap.fits;10.4922;26518.1;9.68447;0
20170928060814146_CIIRC-R1_snap.fits;11.8185;26529.8;10.8944;0
20170928060914220_CIIRC-R1_snap.fits;13.7245;26528.3;13.9756;0
20170928061014295_CIIRC-R1_snap.fits;11.9318;26513.7;10.7133;0
20170928061114370_CIIRC-R1_snap.fits;24.2976;26519.5;19.9862;0
20170928061214444_CIIRC-R1_snap.fits;12.1321;26456.5;11.7097;0
20170928061314519_CIIRC-R1_snap.fits;18.3574;26478.5;13.9802;0
20170928061414594_CIIRC-R1_snap.fits;27.4174;26455.1;20.1489;0
20170928061544364_CIIRC-R1_met.fits;15.1684;26459.5;51.9556;0.170667
20170928061514668_CIIRC-R1_snap.fits;13.0199;26531.2;14.2965;0
20170928061614743_CIIRC-R1_snap.fits;11.2728;26462.4;13.6667;0
20170928061714818_CIIRC-R1_snap.fits;19.452;26540;15.6623;0
20170928061814892_CIIRC-R1_snap.fits;22.7791;26493.2;14.186;0
20170928061929815_CIIRC-R1_met.fits;8.09234;26458;18.0771;0.512
20170928061914967_CIIRC-R1_snap.fits;36.0693;26500.5;26.063;0
20170928062015042_CIIRC-R1_snap.fits;21.799;26469.7;16.8943;0
20170928062151810_CIIRC-R1_met.fits;8.61549;26522.5;33.5922;0.170667
20170928062115116_CIIRC-R1_snap.fits;13.3891;26519.5;12.4618;0
20170928062215191_CIIRC-R1_snap.fits;22.4164;26534.2;19.7335;0
20170928062316802_CIIRC-R1_met.fits;19.8884;26488.8;129.901;0.341333
20170928062320386_CIIRC-R1_met.fits;25.1656;26500.5;58.865;0.341333
20170928062315266_CIIRC-R1_snap.fits;13.649;26459.5;13.3508;0
20170928062441794_CIIRC-R1_met.fits;14.8813;26503.4;31.9046;0.170667
20170928062415340_CIIRC-R1_snap.fits;18.654;26506.3;19.8359;0
20170928062515415_CIIRC-R1_snap.fits;13.9073;26458;17.1096;0
20170928062615490_CIIRC-R1_snap.fits;15.5396;26497.6;13.0404;0
20170928062715564_CIIRC-R1_snap.fits;24.9461;26484.4;22.9862;0
20170928062815639_CIIRC-R1_snap.fits;25.6167;26497.6;21.3441;0
20170928062915714_CIIRC-R1_snap.fits;28.7741;26504.9;21.6694;0
20170928063015788_CIIRC-R1_snap.fits;30.1788;26509.3;19.5068;0
20170928063159212_CIIRC-R1_met.fits;29.1215;26512.2;115.002;0.512
20170928063115863_CIIRC-R1_snap.fits;31.6466;26471.2;21.3574;0
20170928063215938_CIIRC-R1_snap.fits;33.4623;26507.8;27.1051;0
20170928063404482_CIIRC-R1_met.fits;32.5074;26494.6;120.418;0.170667
20170928063316012_CIIRC-R1_snap.fits;25.3151;26450.7;22.9685;0
20170928063416087_CIIRC-R1_snap.fits;30.8791;26462.4;27.4099;0
20170928063516162_CIIRC-R1_snap.fits;23.0229;26502;21.0436;0
20170928063636887_CIIRC-R1_met.fits;26.696;26497.6;58.5944;0.170667
20170928063616236_CIIRC-R1_snap.fits;32.2683;26493.2;26.8249;0
20170928063716311_CIIRC-R1_snap.fits;32.6204;26450.7;24.6275;0
20170928063816386_CIIRC-R1_snap.fits;23.8538;26507.8;20.0074;0
20170928063916460_CIIRC-R1_snap.fits;25.2449;26525.4;21.0623;0
20170928064016535_CIIRC-R1_snap.fits;20.8191;26543;24.8091;0
20170928064116610_CIIRC-R1_snap.fits;25.0567;26497.6;20.5032;0
20170928064216684_CIIRC-R1_snap.fits;20.672;26528.3;17.8192;0
20170928064341335_CIIRC-R1_met.fits;19.0122;26513.7;42.8106;0.170667
20170928064316759_CIIRC-R1_snap.fits;22.6785;26465.3;16.6372;0
20170928064446359_CIIRC-R1_met.fits;26.8371;26510.7;89.4971;0.341333
20170928064416834_CIIRC-R1_snap.fits;22.5266;26497.6;21.6672;0
20170928064516908_CIIRC-R1_snap.fits;28.4753;26512.2;24.9418;0
20170928064711767_CIIRC-R1_met.fits;24.626;26493.2;52.3091;0.170667
20170928064616983_CIIRC-R1_snap.fits;25.7532;26532.7;20.5286;0
20170928064717058_CIIRC-R1_snap.fits;25.2953;26515.1;27.1195;0
20170928064817132_CIIRC-R1_snap.fits;29.7217;26518.1;24.5362;0
20170928064917207_CIIRC-R1_snap.fits;27.0729;26526.9;22.3625;0
20170928065017282_CIIRC-R1_snap.fits;28.1381;26500.5;19.5704;0
20170928065117356_CIIRC-R1_snap.fits;20.4319;26463.9;18.5462;0
20170928065219479_CIIRC-R1_met.fits;17.1796;26502;34.6182;0.170667
20170928065217431_CIIRC-R1_snap.fits;25.1065;26540;23.3436;0
20170928065320748_CIIRC-R1_met.fits;25.2129;26497.6;50.7315;0.170667
20170928065317506_CIIRC-R1_snap.fits;22.4776;26523.9;17.5327;0
20170928065416898_CIIRC-R1_met.fits;26.2536;26456.5;52.5837;0.170667
20170928065454615_CIIRC-R1_met.fits;19.1878;26500.5;65.0131;0.341333
20170928065417580_CIIRC-R1_snap.fits;21.2762;26475.6;16.7438;0
20170928065537452_CIIRC-R1_met.fits;20.1222;26500.5;53.7975;0.170667
20170928065542572_CIIRC-R1_met.fits;19.5683;26450.7;40.7868;0.341333
20170928065517655_CIIRC-R1_snap.fits;17.4499;26499;17.4249;0
20170928065642135_CIIRC-R1_met.fits;17.8549;26507.8;62.5142;0.170667
20170928065709442_CIIRC-R1_met.fits;12.6175;26509.3;26.3147;0.170667
20170928065617730_CIIRC-R1_snap.fits;13.4979;26515.1;13.9328;0
20170928065731287_CIIRC-R1_met.fits;14.9163;26509.3;57.7753;0.341333
20170928065804055_CIIRC-R1_met.fits;17.3791;26488.8;68.7125;0.170667
20170928065717804_CIIRC-R1_snap.fits;14.626;26507.8;11.2764;0
20170928065817879_CIIRC-R1_snap.fits;6.26595;26510.7;6.53917;0
20170928065926999_CIIRC-R1_met.fits;6.21714;26509.3;22.3025;0.170667
20170928065938092_CIIRC-R1_met.fits;6.48233;26519.5;13.5017;0.170667
20170928065917954_CIIRC-R1_snap.fits;7.59136;26462.4;5.93968;0
20170928070036972_CIIRC-R1_met.fits;6.87857;26500.5;41.3253;2.38933
