# file name; noise; peak f.; mag.; duration
20170928140053314_CIIRC-R1_met.fits;9.17664;26504.9;21.3531;0.170667
20170928140134274_CIIRC-R1_met.fits;8.61463;26499;21.6612;0.170667
20170928140049388_CIIRC-R1_snap.fits;7.48394;26484.4;8.08078;0
20170928140208748_CIIRC-R1_met.fits;7.65659;26494.6;19.8676;3.24267
20170928140237420_CIIRC-R1_met.fits;8.31979;26504.9;23.2501;0.341333
20170928140149463_CIIRC-R1_snap.fits;7.9691;26459.5;6.45822;0
20170928140256364_CIIRC-R1_met.fits;6.91368;26521;21.6252;0.170667
20170928140341762_CIIRC-R1_met.fits;7.66861;26512.2;15.7805;0.170667
20170928140346028_CIIRC-R1_met.fits;8.40807;26503.4;20.6427;0.170667
20170928140249538_CIIRC-R1_snap.fits;9.15724;26529.8;7.6064;0
20170928140410263_CIIRC-R1_met.fits;9.13973;26512.2;18.3132;0.512
20170928140437228_CIIRC-R1_met.fits;7.11327;26499;23.6368;0.170667
20170928140349612_CIIRC-R1_snap.fits;9.15724;26449.2;7.16454;0
20170928140452930_CIIRC-R1_met.fits;7.19012;26493.2;47.5541;0.341333
20170928140512044_CIIRC-R1_met.fits;6.97869;26494.6;27.7585;0.341333
20170928140449687_CIIRC-R1_snap.fits;7.60039;26469.7;5.91257;0
20170928140635842_CIIRC-R1_met.fits;9.89621;26507.8;19.9501;0.170667
20170928140549762_CIIRC-R1_snap.fits;9.16095;26453.6;7.59531;0
20170928140653079_CIIRC-R1_met.fits;7.70121;26500.5;25.7161;0.170667
20170928140721580_CIIRC-R1_met.fits;8.33209;26497.6;20.2846;0.170667
20170928140739500_CIIRC-R1_met.fits;8.21917;26475.6;26.4459;0.341333
20170928140745132_CIIRC-R1_met.fits;6.97979;26493.2;14.187;0.170667
20170928140649836_CIIRC-R1_snap.fits;7.70201;26516.6;7.53485;0
20170928140750594_CIIRC-R1_met.fits;8.80725;26502;18.5892;0.170667
20170928140752812_CIIRC-R1_met.fits;7.54565;26499;21.6653;0.170667
20170928140756226_CIIRC-R1_met.fits;8.51059;26494.6;43.8292;0.341333
20170928140806124_CIIRC-R1_met.fits;7.79134;26507.8;37.291;0.341333
20170928140816023_CIIRC-R1_met.fits;8.9606;26493.2;20.1687;0.512
20170928140749911_CIIRC-R1_snap.fits;9.50318;26525.4;5.99872;0
20170928140937090_CIIRC-R1_met.fits;6.70817;26504.9;17.8572;0.512
20170928140941868_CIIRC-R1_met.fits;8.45302;26496.1;82.9494;0.512
20170928140849986_CIIRC-R1_snap.fits;7.51243;26478.5;5.89623;0
20170928140950743_CIIRC-R1_met.fits;8.42933;26485.8;18.9229;0.170667
20170928141010540_CIIRC-R1_met.fits;7.14533;26493.2;25.9266;0.341333
20170928141027948_CIIRC-R1_met.fits;7.83924;26510.7;20.2481;0.170667
20170928140950060_CIIRC-R1_snap.fits;6.90931;26474.1;7.8427;0
20170928141126146_CIIRC-R1_met.fits;7.95978;26507.8;19.5376;0.170667
20170928141050135_CIIRC-R1_snap.fits;8.45802;26496.1;9.41126;0
20170928141200791_CIIRC-R1_met.fits;7.00571;26510.7;15.2747;0.341333
20170928141205058_CIIRC-R1_met.fits;7.24386;26513.7;20.2029;0.341333
20170928141150210_CIIRC-R1_snap.fits;6.97993;26465.3;5.85303;0
20170928141321858_CIIRC-R1_met.fits;7.0506;26484.4;19.3883;0.341333
20170928141342679_CIIRC-R1_met.fits;8.31788;26499;33.6329;0.341333
20170928141250284_CIIRC-R1_snap.fits;7.46353;26534.2;5.93179;0
20170928141359063_CIIRC-R1_met.fits;7.19026;26494.6;18.5412;0.170667
20170928141412546_CIIRC-R1_met.fits;7.69205;26507.8;15.6694;0.170667
20170928141350359_CIIRC-R1_snap.fits;7.17275;26490.2;6.08322;0
20170928141535831_CIIRC-R1_met.fits;9.07117;26485.8;51.011;0.341333
20170928141450434_CIIRC-R1_snap.fits;7.58118;26472.7;7.44641;0
20170928141552898_CIIRC-R1_met.fits;8.723;26484.4;18.2616;0.170667
20170928141550508_CIIRC-R1_snap.fits;7.65129;26547.4;6.41526;0
20170928141659116_CIIRC-R1_met.fits;8.17726;26493.2;46.1141;0.341333
20170928141706114_CIIRC-R1_met.fits;6.29532;26490.2;15.9386;1.70667
20170928141650583_CIIRC-R1_snap.fits;7.35794;26485.8;5.44473;0
20170928141806530_CIIRC-R1_met.fits;8.16657;26500.5;27.82;0.170667
20170928141820183_CIIRC-R1_met.fits;8.18982;26529.8;19.3237;0.341333
20170928141750658_CIIRC-R1_snap.fits;8.18794;26521;5.48634;0
20170928141920258_CIIRC-R1_met.fits;9.66543;26494.6;20.7677;0.170667
20170928141926743_CIIRC-R1_met.fits;9.08708;26494.6;18.5729;0.170667
20170928141929644_CIIRC-R1_met.fits;7.11161;26491.7;14.2583;0.170667
20170928141850732_CIIRC-R1_snap.fits;9.06428;26480;7.58858;0
20170928141947394_CIIRC-R1_met.fits;9.69031;26510.7;31.3153;0.341333
20170928141953196_CIIRC-R1_met.fits;8.62157;26499;21.8587;0.170667
20170928141956098_CIIRC-R1_met.fits;9.48741;26499;23.1679;0.170667
20170928142043543_CIIRC-R1_met.fits;6.60228;26469.7;32.74;0.341333
20170928141950807_CIIRC-R1_snap.fits;7.42495;26469.7;6.71682;0
20170928142103852_CIIRC-R1_met.fits;6.90086;26490.2;14.1835;0.512
20170928142117676_CIIRC-R1_met.fits;9.14384;26500.5;26.0045;0.341333
20170928142143447_CIIRC-R1_met.fits;7.0387;26491.7;14.326;0.170667
20170928142050882_CIIRC-R1_snap.fits;7.00394;26453.6;6.54794;0
20170928142150956_CIIRC-R1_snap.fits;7.22713;26452.1;5.94176;0
20170928142346498_CIIRC-R1_met.fits;7.28103;26497.6;15.1255;0.170667
20170928142251031_CIIRC-R1_snap.fits;7.5791;26509.3;6.40018;0
20170928142422167_CIIRC-R1_met.fits;6.86123;26494.6;17.5923;0.170667
20170928142351106_CIIRC-R1_snap.fits;7.82518;26500.5;7.50742;0
20170928142448450_CIIRC-R1_met.fits;11.4382;26509.3;94.6819;0.341333
20170928142518146_CIIRC-R1_met.fits;7.12539;26500.5;26.3421;0.170667
20170928142451180_CIIRC-R1_snap.fits;6.73776;26477.1;6.02219;0
20170928142629314_CIIRC-R1_met.fits;8.65647;26502;17.3771;0.170667
20170928142551255_CIIRC-R1_snap.fits;6.9489;26491.7;5.1019;0
20170928142702082_CIIRC-R1_met.fits;7.96022;26506.3;33.2114;0.853333
20170928142717100_CIIRC-R1_met.fits;8.16408;26494.6;54.8058;0.341333
20170928142727170_CIIRC-R1_met.fits;8.93111;26497.6;52.2544;0.512
20170928142738263_CIIRC-R1_met.fits;7.20835;26499;27.6882;0.170667
20170928142651330_CIIRC-R1_snap.fits;7.39661;26547.4;6.76059;0
20170928142750551_CIIRC-R1_met.fits;8.83914;26512.2;43.6598;0.341333
20170928142756183_CIIRC-R1_met.fits;8.70529;26488.8;29.9487;0.170667
20170928142759084_CIIRC-R1_met.fits;8.33799;26493.2;17.3449;0.170667
20170928142809154_CIIRC-R1_met.fits;8.38965;26500.5;17.4653;0.170667
20170928142751404_CIIRC-R1_snap.fits;8.81828;26475.6;5.87911;0
20170928142934487_CIIRC-R1_met.fits;8.57993;26497.6;20.3334;0.170667
20170928142938242_CIIRC-R1_met.fits;7.93499;26494.6;29.3614;0.512
20170928142941996_CIIRC-R1_met.fits;8.36805;26503.4;22.2984;0.170667
20170928142851479_CIIRC-R1_snap.fits;7.76777;26466.8;5.84076;0
20170928143026540_CIIRC-R1_met.fits;7.25244;26493.2;17.2301;0.170667
20170928142951554_CIIRC-R1_snap.fits;7.2517;26519.5;5.30691;0
20170928143058114_CIIRC-R1_met.fits;7.84514;26493.2;27.1866;0.512
20170928143136343_CIIRC-R1_met.fits;9.67967;26496.1;23.7388;0.170667
20170928143051628_CIIRC-R1_snap.fits;8.99201;26472.7;8.91493;0
20170928143154775_CIIRC-R1_met.fits;8.74483;26506.3;29.5404;0.682667
20170928143208258_CIIRC-R1_met.fits;9.47529;26510.7;29.9777;0.170667
20170928143217986_CIIRC-R1_met.fits;9.02425;26493.2;22.3018;0.170667
20170928143221911_CIIRC-R1_met.fits;8.5118;26494.6;111.63;0.512
20170928143151703_CIIRC-R1_snap.fits;8.37627;26504.9;8.41067;0
20170928143254508_CIIRC-R1_met.fits;9.4148;26509.3;80.831;0.341333
20170928143334274_CIIRC-R1_met.fits;8.11097;26482.9;19.9749;0.341333
20170928143251778_CIIRC-R1_snap.fits;9.41483;26488.8;7.76077;0
20170928143349804_CIIRC-R1_met.fits;8.15942;26504.9;18.9726;0.170667
20170928143400215_CIIRC-R1_met.fits;7.03175;26506.3;25.6847;0.170667
20170928143417111_CIIRC-R1_met.fits;8.11943;26500.5;19.7276;0.170667
20170928143424279_CIIRC-R1_met.fits;6.53473;26513.7;21.6657;0.512
20170928143351852_CIIRC-R1_snap.fits;7.67593;26459.5;7.25995;0
20170928143517186_CIIRC-R1_met.fits;7.69585;26515.1;17.0362;0.170667
20170928143524012_CIIRC-R1_met.fits;8.7975;26497.6;30.8371;0.341333
20170928143451927_CIIRC-R1_snap.fits;7.98034;26469.7;8.26698;0
20170928143549100_CIIRC-R1_met.fits;7.56503;26504.9;79.1733;0.512
20170928143605314_CIIRC-R1_met.fits;8.30046;26510.7;34.2674;2.21867
20170928143615383_CIIRC-R1_met.fits;6.19518;26500.5;14.4584;0.170667
20170928143552002_CIIRC-R1_snap.fits;7.28781;26496.1;5.61746;0
20170928143652076_CIIRC-R1_snap.fits;7.76831;26482.9;8.84323;0
20170928143829015_CIIRC-R1_met.fits;7.9948;26496.1;75.7473;0.341333
20170928143752151_CIIRC-R1_snap.fits;7.25157;26545.9;6.28332;0
20170928143848983_CIIRC-R1_met.fits;7.62018;26494.6;25.1445;0.170667
20170928143936940_CIIRC-R1_met.fits;9.3501;26513.7;19.1614;1.19467
20170928143852226_CIIRC-R1_snap.fits;8.02689;26484.4;6.29609;0
20170928144002882_CIIRC-R1_met.fits;7.02267;26502;20.3981;0.170667
20170928144042476_CIIRC-R1_met.fits;7.59769;26499;18.7298;0.341333
20170928144045378_CIIRC-R1_met.fits;8.37421;26499;16.9504;0.341333
20170928143952300_CIIRC-R1_snap.fits;7.33116;26469.7;7.63941;0
20170928144145282_CIIRC-R1_met.fits;7.83238;26490.2;21.3985;0.170667
20170928144052375_CIIRC-R1_snap.fits;8.66948;26528.3;7.76815;0
20170928144153644_CIIRC-R1_met.fits;7.04792;26488.8;37.0186;0.512
20170928144156204_CIIRC-R1_met.fits;8.34875;26494.6;23.0887;0.170667
20170928144231020_CIIRC-R1_met.fits;7.02788;26507.8;64.1545;0.341333
20170928144238700_CIIRC-R1_met.fits;6.85149;26500.5;27.7841;0.682667
20170928144152450_CIIRC-R1_snap.fits;8.14439;26494.6;5.89032;0
20170928144312151_CIIRC-R1_met.fits;5.98069;26500.5;13.8149;0.170667
20170928144316418_CIIRC-R1_met.fits;7.57702;26507.8;15.4877;0.170667
20170928144322220_CIIRC-R1_met.fits;6.88865;26500.5;46.9444;1.19467
20170928144336556_CIIRC-R1_met.fits;7.99721;26512.2;36.634;0.170667
20170928144252524_CIIRC-R1_snap.fits;7.28373;26518.1;5.84982;0
20170928144350722_CIIRC-R1_met.fits;6.14479;26484.4;41.6149;0.341333
20170928144400279_CIIRC-R1_met.fits;7.23171;26504.9;51.3354;2.048
20170928144434412_CIIRC-R1_met.fits;6.80901;26499;14.1842;0.170667
20170928144352599_CIIRC-R1_snap.fits;6.65298;26463.9;5.98991;0
20170928144500183_CIIRC-R1_met.fits;8.08746;26494.6;22.9643;0.170667
20170928144521175_CIIRC-R1_met.fits;7.55898;26502;27.1945;1.70667
20170928144452674_CIIRC-R1_snap.fits;8.5744;26478.5;6.5389;0
20170928144552236_CIIRC-R1_met.fits;7.64256;26497.6;21.9876;0.341333
20170928144557186_CIIRC-R1_met.fits;7.05066;26490.2;84.5929;0.512
20170928144606914_CIIRC-R1_met.fits;8.089;26496.1;26.8882;0.341333
20170928144552748_CIIRC-R1_snap.fits;8.81931;26500.5;11.6251;0
20170928144702380_CIIRC-R1_met.fits;11.6137;26537.1;23.3497;0.170667
20170928144721836_CIIRC-R1_met.fits;8.30575;26499;17.7593;0.170667
20170928144652823_CIIRC-R1_snap.fits;6.23386;26459.5;7.64623;0
20170928144750167_CIIRC-R1_met.fits;7.73782;26497.6;15.7185;0.170667
20170928144834711_CIIRC-R1_met.fits;7.2663;26491.7;43.3005;0.341333
20170928144752898_CIIRC-R1_snap.fits;8.62592;26455.1;7.00586;0
20170928144913452_CIIRC-R1_met.fits;7.23051;26496.1;14.9831;1.87733
20170928144925058_CIIRC-R1_met.fits;7.84542;26484.4;16.1832;0.170667
20170928144935639_CIIRC-R1_met.fits;9.56951;26528.3;33.4215;0.341333
20170928144941783_CIIRC-R1_met.fits;10.4243;26497.6;21.0831;0.512
20170928144944684_CIIRC-R1_met.fits;8.59713;26512.2;31.6968;0.341333
20170928144852972_CIIRC-R1_snap.fits;7.93094;26488.8;7.41117;0
20170928145000386_CIIRC-R1_met.fits;9.70913;26499;25.1192;0.341333
20170928145012162_CIIRC-R1_met.fits;7.38536;26502;80.7829;0.512
20170928144953047_CIIRC-R1_snap.fits;6.55211;26497.6;7.1412;0
20170928145059266_CIIRC-R1_met.fits;7.18616;26509.3;14.4685;0.170667
20170928145123330_CIIRC-R1_met.fits;8.02747;26500.5;17.298;0.170667
20170928145133740_CIIRC-R1_met.fits;8.21161;26491.7;44.4902;0.341333
20170928145053122_CIIRC-R1_snap.fits;8.85122;26535.6;6.45741;0
20170928145210434_CIIRC-R1_met.fits;9.70303;26523.9;107.234;0.341333
20170928145219991_CIIRC-R1_met.fits;10.0728;26541.5;22.5418;0.170667
20170928145230060_CIIRC-R1_met.fits;8.77937;26507.8;57.1823;0.341333
20170928145245079_CIIRC-R1_met.fits;8.96729;26526.9;44.0693;0.341333
20170928145153196_CIIRC-R1_snap.fits;8.36649;26543;9.44004;0
20170928145316994_CIIRC-R1_met.fits;9.31698;26490.2;20.6704;0.170667
20170928145338327_CIIRC-R1_met.fits;9.05413;26485.8;26.3227;0.341333
20170928145253271_CIIRC-R1_snap.fits;8.50352;26472.7;8.72005;0
20170928145405122_CIIRC-R1_met.fits;8.88071;26506.3;70.0426;0.341333
20170928145424578_CIIRC-R1_met.fits;7.88147;26493.2;23.4515;0.341333
20170928145440620_CIIRC-R1_met.fits;7.92306;26507.8;107.989;0.341333
20170928145353346_CIIRC-R1_snap.fits;11.8633;26521;11.1253;0
20170928145532844_CIIRC-R1_met.fits;8.20932;26506.3;24.1906;0.170667
20170928145453420_CIIRC-R1_snap.fits;10.7691;26526.9;6.49625;0
20170928145607490_CIIRC-R1_met.fits;9.85411;26510.7;36.5062;0.341333
20170928145634796_CIIRC-R1_met.fits;6.32237;26522.5;36.1148;0.512
20170928145553495_CIIRC-R1_snap.fits;6.11493;26510.7;7.08742;0
20170928145704151_CIIRC-R1_met.fits;6.9992;26496.1;20.6914;0.170667
20170928145738967_CIIRC-R1_met.fits;7.87839;26497.6;17.3038;0.341333
20170928145653570_CIIRC-R1_snap.fits;7.21789;26502;6.51131;0
20170928145753644_CIIRC-R1_snap.fits;8.69639;26468.3;6.4858;0
20170928145901740_CIIRC-R1_met.fits;8.97378;26507.8;19.084;0.341333
20170928145915564_CIIRC-R1_met.fits;9.76474;26528.3;25.3747;0.170667
20170928145853719_CIIRC-R1_snap.fits;7.77307;26474.1;6.39769;0
20170928150034754_CIIRC-R1_met.fits;6.8689;26503.4;74.2416;0.341333
20170928145953794_CIIRC-R1_snap.fits;6.65454;26547.4;6.61326;0
