#timestamp,LO_Frequency,Hit,StdDev 
1506567615.1,286047004.1,N
1506567616.0,286047004.1,N
1506567635.8,286047002.9,N
1506567655.6,286047005.8,N
1506567675.5,286047007.0,Y
1506567695.3,286047003.7,P
1506567715.1,286046998.1,N
1506567735.9,286047002.2,N
1506567755.7,286047001.1,N
1506567775.5,286047000.4,N
1506567795.3,286047002.4,N
1506567815.2,286047002.1,N
1506567835.0,286046998.3,N
1506567835.9,286046998.3,N
1506567855.7,286046997.9,N
1506567875.6,286046997.0,N
1506567895.4,286047002.8,N
1506567915.2,286047003.9,N
1506567935.1,286047003.2,N
1506567936.0,286047003.2,N
1506567955.8,286047007.1,N
1506567975.6,286047005.6,N
1506567995.5,286047003.5,N
1506568015.3,286047006.7,N
1506568035.1,286047007.2,N
1506568055.9,286047001.4,N
1506568075.7,286046998.6,N
1506568095.5,286046996.0,N
1506568115.3,286046994.5,N
1506568135.2,286046990.3,N
1506568155.0,286046987.1,Y
1506568155.9,286046987.1,P
1506568175.8,286046985.6,N
1506568195.6,286046986.0,N
1506568215.4,286046985.0,N
1506568235.3,286046980.7,Y
1506568255.1,286046991.6,P
1506568256.0,286046991.6,P
1506568275.8,286046990.9,P
1506568295.7,286046992.8,Y
1506568315.5,286047000.4,P
1506568335.3,286046996.9,N
1506568355.2,286046995.9,N
1506568375.9,286046995.2,N
1506568395.7,286046999.5,N
1506568415.5,286046996.8,N
1506568435.4,286046995.7,N
1506568455.2,286046991.7,Y
1506568475.0,286046997.1,P
1506568476.0,286046997.1,P
1506568495.8,286046999.4,N
1506568515.6,286046997.6,N
1506568535.5,286046993.3,Y
1506568555.3,286046997.2,P
1506568575.1,286046999.5,P
1506568595.8,286046996.9,P
1506568615.7,286046999.1,N
1506568635.5,286047000.6,N
1506568655.3,286046998.2,N
1506568675.2,286047001.2,N
1506568695.9,286046997.6,N
1506568715.7,286046993.4,Y
1506568735.6,286046996.1,P
1506568755.4,286046997.8,N
1506568775.2,286046995.3,P
1506568795.1,286046995.4,Y
1506568796.0,286046995.4,P
1506568815.8,286046995.0,P
1506568835.6,286046993.4,P
1506568855.5,286046993.9,Y
1506568875.3,286046998.7,P
1506568895.1,286046998.2,N
1506568915.9,286047000.0,N
1506568935.7,286047000.2,N
1506568955.5,286046999.8,N
1506568975.4,286047003.9,N
1506568995.2,286047004.1,N
1506569015.0,286047002.5,N
1506569015.9,286047002.5,N
1506569035.8,286047001.8,N
1506569055.6,286047001.3,N
1506569075.4,286047000.3,N
1506569095.3,286047000.4,N
1506569115.1,286046999.8,N
1506569116.0,286046999.8,N
1506569135.8,286047000.4,N
1506569155.7,286047000.9,N
1506569175.5,286047000.5,N
1506569195.3,286047000.0,N
1506569215.1,286047000.1,N
1506569235.9,286047002.7,N
1506569255.7,286047000.7,N
1506569275.5,286046998.9,N
1506569295.4,286047003.7,N
1506569315.2,286047008.4,Y
1506569335.0,286047015.3,P
1506569335.9,286047015.3,N
1506569355.8,286047018.7,N
1506569375.6,286047017.7,N
1506569395.4,286047021.0,Y
1506569415.3,286047010.1,P
1506569435.1,286047010.4,P
1506569455.8,286047012.3,P
1506569475.7,286047014.8,Y
1506569495.5,286047003.1,P
1506569515.3,286047004.2,N
1506569535.2,286047003.0,N
1506569555.9,286047004.2,N
1506569575.7,286047004.2,N
1506569595.6,286047010.7,Y
1506569615.4,286047009.2,P
1506569635.2,286047004.8,N
1506569655.1,286047005.0,N
1506569656.0,286047005.0,N
1506569675.8,286047007.7,Y
1506569695.6,286047003.6,P
1506569715.5,286047003.4,P
1506569735.3,286047009.0,P
1506569755.1,286047007.1,Y
1506569775.9,286046999.4,P
1506569795.7,286046999.6,N
1506569815.5,286046999.4,N
1506569835.4,286047002.4,N
1506569855.2,286047000.6,N
1506569875.0,286047000.9,N
1506569875.9,286047000.9,N
1506569895.8,286047000.5,N
1506569915.6,286047000.5,N
1506569935.4,286047005.2,Y
1506569955.3,286047003.8,P
1506569975.1,286047001.5,N
1506569976.0,286047001.5,N
1506569995.8,286047002.7,N
1506570015.7,286047005.9,Y
1506570035.5,286047001.1,P
1506570055.3,286046997.3,P
1506570075.2,286046997.3,N
1506570095.9,286046995.3,N
1506570115.7,286046994.4,N
1506570135.6,286046991.0,Y
1506570155.4,286046988.9,P
1506570175.2,286046985.3,P
1506570195.1,286046980.7,P
1506570196.0,286046980.7,Y
1506570215.8,286046990.2,P
1506570235.6,286046993.2,P
1506570255.5,286046992.3,P
1506570275.3,286046989.0,Y
1506570295.1,286046995.4,P
1506570315.9,286046995.7,N
1506570335.7,286046993.7,N
1506570355.5,286046993.6,Y
1506570375.4,286047000.5,P
1506570395.2,286046999.7,N
1506570415.0,286046998.7,N
1506570415.9,286046998.7,N
1506570435.8,286046995.7,N
1506570455.6,286046992.0,Y
1506570475.4,286046994.0,P
1506570495.3,286046995.8,N
1506570515.1,286046998.6,N
1506570516.0,286046998.6,N
1506570535.8,286047002.5,N
1506570555.7,286046999.7,N
1506570575.5,286047002.6,N
1506570595.3,286047003.8,N
1506570615.1,286047002.1,N
1506570635.9,286046999.4,N
1506570655.7,286046998.1,N
1506570675.5,286046998.2,N
1506570695.4,286046999.2,N
1506570715.2,286046993.8,N
1506570735.0,286046994.0,N
1506570735.9,286046994.0,N
1506570755.8,286046995.2,N
1506570775.6,286046995.3,N
1506570795.4,286046995.7,N
1506570815.3,286046993.4,N
1506570835.1,286046996.3,N
1506570836.0,286046996.3,N
1506570855.8,286046993.8,N
1506570875.7,286046993.7,N
1506570895.5,286046993.3,N
1506570915.3,286046996.2,N
1506570935.1,286046994.1,N
1506570955.9,286046992.3,N
1506570975.7,286046991.7,N
1506570995.5,286046995.9,N
1506571015.4,286046997.8,N
1506571035.2,286046995.0,N
1506571055.0,286046996.3,N
1506571055.9,286046996.3,N
1506571075.8,286046996.3,N
1506571095.6,286046994.9,N
1506571115.4,286046993.4,N
1506571135.3,286046994.6,N
1506571155.1,286046993.6,N
1506571156.0,286046993.6,Y
1506571175.8,286046997.0,P
1506571195.7,286046998.7,N
