# file name; noise; peak f.; mag.; duration
20170928210020674_CIIRC-R1_snap.fits;11.5166;26535.6;11.1083;0
20170928210120748_CIIRC-R1_snap.fits;10.8571;26459.5;7.64265;0
20170928210220823_CIIRC-R1_snap.fits;11.92;26471.2;10.0585;0
20170928210320898_CIIRC-R1_snap.fits;11.0145;26519.5;9.9062;0
20170928210420972_CIIRC-R1_snap.fits;10.0962;26475.6;11.8463;0
20170928210521047_CIIRC-R1_snap.fits;12.0019;26545.9;8.79107;0
20170928210621122_CIIRC-R1_snap.fits;11.4332;26475.6;8.24067;0
20170928210721196_CIIRC-R1_snap.fits;12.5804;26480;8.40972;0
20170928210821271_CIIRC-R1_snap.fits;9.2579;26462.4;8.81005;0
20170928210921346_CIIRC-R1_snap.fits;12.4462;26487.3;10.7667;0
20170928211021420_CIIRC-R1_snap.fits;10.9671;26547.4;11.8141;0
20170928211205356_CIIRC-R1_met.fits;10.946;26497.6;35.3083;0.170667
20170928211121495_CIIRC-R1_snap.fits;11.7872;26487.3;11.8604;0
20170928211221570_CIIRC-R1_snap.fits;12.8095;26475.6;8.4783;0
20170928211321644_CIIRC-R1_snap.fits;10.7003;26525.4;11.3228;0
20170928211421719_CIIRC-R1_snap.fits;12.4266;26535.6;10.2134;0
20170928211521794_CIIRC-R1_snap.fits;12.0593;26455.1;8.21425;0
20170928211621868_CIIRC-R1_snap.fits;12.4835;26516.6;9.63387;0
20170928211743447_CIIRC-R1_met.fits;12.2308;26504.9;28.6141;0.170667
20170928211721943_CIIRC-R1_snap.fits;13.4538;26450.7;13.5945;0
20170928211822018_CIIRC-R1_snap.fits;12.4432;26474.1;10.5085;0
20170928211922092_CIIRC-R1_snap.fits;13.3703;26503.4;9.74257;0
20170928212022167_CIIRC-R1_snap.fits;11.2553;26516.6;8.91797;0
20170928212122242_CIIRC-R1_snap.fits;13.8693;26474.1;9.37042;0
20170928212222316_CIIRC-R1_snap.fits;10.6699;26522.5;9.86662;0
20170928212322391_CIIRC-R1_snap.fits;12.5899;26490.2;10.7452;0
20170928212422466_CIIRC-R1_snap.fits;12.0221;26526.9;10.7777;0
20170928212522540_CIIRC-R1_snap.fits;14.2275;26499;12.8679;0
20170928212622615_CIIRC-R1_snap.fits;11.7585;26535.6;10.616;0
20170928212722690_CIIRC-R1_snap.fits;9.97212;26465.3;10.8446;0
20170928212822764_CIIRC-R1_snap.fits;12.3137;26475.6;8.36627;0
20170928212922839_CIIRC-R1_snap.fits;13.1062;26544.4;12.841;0
20170928213022914_CIIRC-R1_snap.fits;11.8972;26521;15.1445;0
20170928213122988_CIIRC-R1_snap.fits;12.3074;26465.3;7.42971;0
20170928213223063_CIIRC-R1_snap.fits;12.8827;26540;9.02487;0
20170928213323138_CIIRC-R1_snap.fits;10.5811;26521;10.7474;0
20170928213423212_CIIRC-R1_snap.fits;13.0649;26525.4;9.07919;0
20170928213523287_CIIRC-R1_snap.fits;11.2124;26519.5;12.5774;0
20170928213623362_CIIRC-R1_snap.fits;10.6465;26523.9;10.6655;0
20170928213723436_CIIRC-R1_snap.fits;14.1781;26488.8;10.1563;0
20170928213823511_CIIRC-R1_snap.fits;10.3218;26471.2;14.9773;0
20170928213922391_CIIRC-R1_met.fits;12.9907;26491.7;43.6299;0.170667
20170928213923586_CIIRC-R1_snap.fits;12.5171;26540;11.7107;0
20170928214023660_CIIRC-R1_snap.fits;11.1977;26513.7;10.5175;0
20170928214123735_CIIRC-R1_snap.fits;9.63243;26477.1;10.207;0
20170928214223810_CIIRC-R1_snap.fits;12.429;26502;10.5424;0
20170928214323884_CIIRC-R1_snap.fits;10.3822;26523.9;10.6403;0
20170928214423959_CIIRC-R1_snap.fits;11.4164;26535.6;12.1399;0
20170928214524034_CIIRC-R1_snap.fits;11.1489;26509.3;9.20659;0
20170928214624108_CIIRC-R1_snap.fits;13.12;26487.3;10.3133;0
20170928214724183_CIIRC-R1_snap.fits;12.3845;26545.9;6.93603;0
20170928214824258_CIIRC-R1_snap.fits;11.8948;26528.3;12.1962;0
20170928214924332_CIIRC-R1_snap.fits;11.793;26531.2;8.71219;0
20170928215024407_CIIRC-R1_snap.fits;11.8656;26515.1;11.326;0
20170928215124482_CIIRC-R1_snap.fits;14.6248;26453.6;8.75839;0
20170928215224556_CIIRC-R1_snap.fits;13.1258;26490.2;10.2883;0
20170928215403202_CIIRC-R1_met.fits;11.6379;26469.7;25.8691;0.170667
20170928215324631_CIIRC-R1_snap.fits;11.5321;26500.5;11.3313;0
20170928215424706_CIIRC-R1_snap.fits;11.5948;26459.5;9.39113;0
20170928215524780_CIIRC-R1_snap.fits;13.7033;26538.6;9.38903;0
20170928215624855_CIIRC-R1_snap.fits;8.98938;26472.7;12.5036;0
20170928215724930_CIIRC-R1_snap.fits;12.804;26471.2;7.72311;0
20170928215825004_CIIRC-R1_snap.fits;12.3709;26460.9;12.0257;0
20170928215925079_CIIRC-R1_snap.fits;10.7519;26481.4;10.9499;0
