# file name; noise; peak f.; mag.; duration
20170928050009068_CIIRC-R1_snap.fits;34.5735;26506.3;34.9395;0
20170928050109143_CIIRC-R1_snap.fits;44.8115;26540;39.514;0
20170928050209218_CIIRC-R1_snap.fits;41.8541;26519.5;30.5348;0
20170928050309292_CIIRC-R1_snap.fits;38.3196;26518.1;38.4024;0
20170928050503468_CIIRC-R1_met.fits;41.4155;26497.6;130.337;0.512
20170928050409367_CIIRC-R1_snap.fits;37.4322;26518.1;34.3753;0
20170928050509954_CIIRC-R1_met.fits;39.3362;26487.3;87.4906;0.170667
20170928050509442_CIIRC-R1_snap.fits;52.2206;26488.8;41.1152;0
20170928050609516_CIIRC-R1_snap.fits;51.4579;26450.7;50.656;0
20170928050709591_CIIRC-R1_snap.fits;52.549;26480;35.5615;0
20170928050809666_CIIRC-R1_snap.fits;47.049;26523.9;51.9443;0
20170928050909740_CIIRC-R1_snap.fits;56.2585;26523.9;44.6472;0
20170928051009815_CIIRC-R1_snap.fits;61.9452;26528.3;47.5529;0
20170928051116546_CIIRC-R1_met.fits;51.1752;26513.7;150.955;0.341333
20170928051109890_CIIRC-R1_snap.fits;54.5921;26537.1;61.5748;0
20170928051209964_CIIRC-R1_snap.fits;48.9769;26455.1;46.1119;0
20170928051310039_CIIRC-R1_snap.fits;54.3666;26515.1;45.5137;0
20170928051410114_CIIRC-R1_snap.fits;52.9733;26466.8;46.8695;0
20170928051510188_CIIRC-R1_snap.fits;53.9181;26510.7;49.8806;0
20170928051610263_CIIRC-R1_snap.fits;51.9707;26468.3;47.7478;0
20170928051710338_CIIRC-R1_snap.fits;51.9534;26522.5;54.4782;0
20170928051810412_CIIRC-R1_snap.fits;53.1517;26525.4;49.5555;0
20170928051910487_CIIRC-R1_snap.fits;64.7459;26497.6;49.7822;0
20170928052010562_CIIRC-R1_snap.fits;52.3721;26456.5;47.8269;0
20170928052110636_CIIRC-R1_snap.fits;49.7663;26509.3;44.0361;0
20170928052210711_CIIRC-R1_snap.fits;50.5228;26456.5;46.3455;0
20170928052310786_CIIRC-R1_snap.fits;49.2994;26523.9;50.793;0
20170928052410860_CIIRC-R1_snap.fits;43.8737;26478.5;34.3737;0
20170928052510935_CIIRC-R1_snap.fits;40.7951;26499;26.7543;0
20170928052611010_CIIRC-R1_snap.fits;40.4753;26452.1;36.9956;0
20170928052711084_CIIRC-R1_snap.fits;31.8079;26523.9;25.8834;0
20170928052811159_CIIRC-R1_snap.fits;38.331;26545.9;27.6337;0
20170928052911234_CIIRC-R1_snap.fits;40.5478;26471.2;34.4443;0
20170928053035202_CIIRC-R1_met.fits;36.7497;26512.2;105.566;0.170667
20170928053011308_CIIRC-R1_snap.fits;37.8491;26480;27.5705;0
20170928053111383_CIIRC-R1_snap.fits;51.5846;26503.4;36.5733;0
20170928053211458_CIIRC-R1_snap.fits;50.353;26477.1;54.8634;0
20170928053311532_CIIRC-R1_snap.fits;45.6395;26528.3;33.0559;0
20170928053411607_CIIRC-R1_snap.fits;43.0972;26472.7;37.1392;0
20170928053519020_CIIRC-R1_met.fits;40.4807;26519.5;217.006;0.512
20170928053511682_CIIRC-R1_snap.fits;49.9523;26471.2;41.9706;0
20170928053611756_CIIRC-R1_snap.fits;44.982;26509.3;40.9745;0
20170928053711831_CIIRC-R1_snap.fits;46.7638;26459.5;45.9018;0
20170928053811906_CIIRC-R1_snap.fits;45.9017;26528.3;37.4661;0
20170928053911980_CIIRC-R1_snap.fits;40.0862;26482.9;23.8718;0
20170928054012055_CIIRC-R1_snap.fits;34.2736;26458;35.1277;0
20170928054112130_CIIRC-R1_snap.fits;34.7587;26537.1;33.4659;0
20170928054212204_CIIRC-R1_snap.fits;42.9776;26452.1;39.7769;0
20170928054312279_CIIRC-R1_snap.fits;35.5575;26521;36.5182;0
20170928054412354_CIIRC-R1_snap.fits;41.7853;26465.3;36.5329;0
20170928054512428_CIIRC-R1_snap.fits;42.6259;26504.9;50.7223;0
20170928054612503_CIIRC-R1_snap.fits;35.2791;26518.1;34.0617;0
20170928054712578_CIIRC-R1_snap.fits;25.3088;26462.4;27.0405;0
20170928054836716_CIIRC-R1_met.fits;28.7012;26507.8;112.597;0.512
20170928054812652_CIIRC-R1_snap.fits;30.7202;26500.5;25.1921;0
20170928054912727_CIIRC-R1_snap.fits;29.6099;26453.6;25.4117;0
20170928055012802_CIIRC-R1_snap.fits;32.9712;26458;24.3627;0
20170928055145986_CIIRC-R1_met.fits;23.3986;26482.9;56.1252;0.341333
20170928055112876_CIIRC-R1_snap.fits;20.1343;26466.8;20.9525;0
20170928055212951_CIIRC-R1_snap.fits;16.4596;26531.2;21.357;0
20170928055313026_CIIRC-R1_snap.fits;11.646;26519.5;10.9417;0
20170928055413100_CIIRC-R1_snap.fits;16.8672;26491.7;13.7658;0
20170928055527682_CIIRC-R1_met.fits;32.3619;26499;72.5635;0.170667
20170928055513175_CIIRC-R1_snap.fits;18.3155;26510.7;18.5566;0
20170928055610007_CIIRC-R1_met.fits;18.5593;26515.1;42.3226;0.170667
20170928055613250_CIIRC-R1_snap.fits;26.0587;26459.5;25.2432;0
20170928055713324_CIIRC-R1_snap.fits;10.8516;26458;9.07698;0
20170928055813399_CIIRC-R1_snap.fits;23.5952;26453.6;21.589;0
20170928055913474_CIIRC-R1_snap.fits;24.2144;26516.6;19.292;0
