# file name; noise; peak f.; mag.; duration
20170928000128044_CIIRC-R1_met.fits;10.0799;26532.7;35.547;0.170667
20170928000046743_CIIRC-R1_snap.fits;9.69381;26516.6;9.21155;0
20170928000146818_CIIRC-R1_snap.fits;9.32987;26491.7;7.66322;0
20170928000309932_CIIRC-R1_met.fits;7.89652;26523.9;16.0098;0.170667
20170928000246892_CIIRC-R1_snap.fits;10.8453;26513.7;9.35138;0
20170928000346967_CIIRC-R1_snap.fits;8.31143;26515.1;9.96673;0
20170928000447042_CIIRC-R1_snap.fits;8.64766;26507.8;7.26502;0
20170928000547116_CIIRC-R1_snap.fits;8.59866;26458;9.85696;0
20170928000647191_CIIRC-R1_snap.fits;9.46608;26490.2;12.6968;0
20170928000747266_CIIRC-R1_snap.fits;10.988;26499;8.74789;0
20170928000847340_CIIRC-R1_snap.fits;11.6153;26522.5;9.53703;0
20170928000947415_CIIRC-R1_snap.fits;11.174;26453.6;7.84191;0
20170928001047490_CIIRC-R1_snap.fits;12.8189;26513.7;10.89;0
20170928001147564_CIIRC-R1_snap.fits;12.7984;26490.2;10.1106;0
20170928001247639_CIIRC-R1_snap.fits;10.5356;26502;9.38043;0
20170928001347714_CIIRC-R1_snap.fits;11.6679;26485.8;9.58462;0
20170928001447788_CIIRC-R1_snap.fits;8.10407;26503.4;8.04228;0
20170928001547863_CIIRC-R1_snap.fits;12.0401;26458;8.97717;0
20170928001647938_CIIRC-R1_snap.fits;12.2571;26469.7;7.58164;0
20170928001748012_CIIRC-R1_snap.fits;10.1936;26477.1;10.2389;0
20170928001848087_CIIRC-R1_snap.fits;11.4294;26455.1;9.87957;0
20170928001948162_CIIRC-R1_snap.fits;11.2677;26528.3;7.44607;0
20170928002048236_CIIRC-R1_snap.fits;11.9484;26544.4;10.3824;0
20170928002148311_CIIRC-R1_snap.fits;11.6375;26523.9;7.47557;0
20170928002248386_CIIRC-R1_snap.fits;10.9975;26531.2;11.564;0
20170928002356140_CIIRC-R1_met.fits;10.5285;26494.6;22.2476;0.170667
20170928002348460_CIIRC-R1_snap.fits;10.6472;26493.2;12.7487;0
20170928002448535_CIIRC-R1_snap.fits;13.7023;26472.7;10.979;0
20170928002548610_CIIRC-R1_snap.fits;12.0528;26529.8;8.5076;0
20170928002648684_CIIRC-R1_snap.fits;10.9393;26522.5;9.09615;0
20170928002748759_CIIRC-R1_snap.fits;13.3414;26528.3;14.2594;0
20170928002848834_CIIRC-R1_snap.fits;14.8718;26459.5;9.73232;0
20170928002948908_CIIRC-R1_snap.fits;12.9189;26500.5;10.1687;0
20170928003048983_CIIRC-R1_snap.fits;9.9671;26537.1;9.14848;0
20170928003149058_CIIRC-R1_snap.fits;11.3502;26528.3;9.64368;0
20170928003249132_CIIRC-R1_snap.fits;11.7324;26482.9;8.18961;0
20170928003349207_CIIRC-R1_snap.fits;10.7918;26482.9;10.1348;0
20170928003449282_CIIRC-R1_snap.fits;11.8265;26502;11.6743;0
20170928003549356_CIIRC-R1_snap.fits;11.643;26455.1;8.92379;0
20170928003649431_CIIRC-R1_snap.fits;12.7887;26471.2;10.1996;0
20170928003749506_CIIRC-R1_snap.fits;12.3818;26462.4;8.9378;0
20170928003936002_CIIRC-R1_met.fits;11.7312;26472.7;28.2101;0.170667
20170928003849580_CIIRC-R1_snap.fits;10.2457;26482.9;12.6185;0
20170928003949655_CIIRC-R1_snap.fits;11.0791;26543;9.49987;0
20170928004049730_CIIRC-R1_snap.fits;12.3065;26455.1;12.5362;0
20170928004149804_CIIRC-R1_snap.fits;11.2938;26518.1;7.036;0
20170928004249879_CIIRC-R1_snap.fits;10.16;26480;8.96895;0
20170928004349954_CIIRC-R1_snap.fits;11.9352;26480;9.94171;0
20170928004450028_CIIRC-R1_snap.fits;11.2375;26507.8;10.4984;0
20170928004550103_CIIRC-R1_snap.fits;10.3969;26507.8;10.7846;0
20170928004650178_CIIRC-R1_snap.fits;12.337;26523.9;10.1519;0
20170928004750252_CIIRC-R1_snap.fits;11.1892;26449.2;12.0007;0
20170928004850327_CIIRC-R1_snap.fits;11.1557;26456.5;11.9475;0
20170928004950402_CIIRC-R1_snap.fits;13.4823;26547.4;8.82718;0
20170928005050476_CIIRC-R1_snap.fits;11.3371;26531.2;10.2505;0
20170928005150551_CIIRC-R1_snap.fits;11.7318;26544.4;9.68409;0
20170928005250626_CIIRC-R1_snap.fits;11.3765;26521;8.64119;0
20170928005407084_CIIRC-R1_met.fits;10.3724;26480;22.7601;0.170667
20170928005350700_CIIRC-R1_snap.fits;10.4566;26509.3;12.5592;0
20170928005450775_CIIRC-R1_snap.fits;10.9022;26531.2;10.4443;0
20170928005550850_CIIRC-R1_snap.fits;12.6104;26519.5;9.08447;0
20170928005745026_CIIRC-R1_met.fits;13.2996;26502;33.9983;0.170667
20170928005650924_CIIRC-R1_snap.fits;10.9307;26535.6;9.97081;0
20170928005750999_CIIRC-R1_snap.fits;13.5892;26500.5;11.8334;0
20170928005851074_CIIRC-R1_snap.fits;10.0201;26456.5;10.7065;0
20170928005951148_CIIRC-R1_snap.fits;12.0655;26521;9.42157;0
